"Canmore-download-Mon, 20 May 2024 09:16:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1463990","SC 1463990","Mains of Edzell, Dovecot. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"1463994","SC 1463994","Mains of Edzell Dovecot. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/1941",
"1720340","SC 1720340","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1720341","SC 1720341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1720342","SC 1720342","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1720343","SC 1720343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1720344","SC 1720344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1720420","SC 1720420","Oblique aerial view centred on the cropmarks of the fort and rig, with the farmsteading and dovecot adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"2409080","SC 2409080","Mains Of Edzell, Dovecot, NO56NE 8.1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409081","SC 2409081","Mains Of Edzell, Dovecot, NO56NE 8.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409082","SC 2409082","Mains Of Edzell, Dovecot, NO56NE 8.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409083","SC 2409083","Mains Of Edzell, Dovecot, NO56NE 8.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409084","SC 2409084","Mains Of Edzell, Dovecot, NO56NE 8.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2627788","SC 2627788","General view.","-","Item Level","1971",
