"Canmore-download-Wed, 29 May 2024 12:09:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"832949","B 50141","General view from SE.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"833149","WL 797","View of rear from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1936",
"833150","WL 798","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1936",
"833153","G 91076 PO","View of no. 176 from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1936",
"833223","WL 1176","Copy of historic photograph showing view of no. 176 from W.","-","Item Level","7/1901",
"853033","WL 90","General view of no. 176 High Street.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"976964","SC 976964","View of no.176 High Street, Linlithgow from W and the premises of the Real Italian Ice Cream Saloon.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1901",
"1214647","SC 1214647","General view of no. 176 High Street.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2593809","SC 2593809","General view from SE.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"2683232","SC 2683232","View of rear from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1936",
"2683233","SC 2683233","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1936",
