"Canmore-download-Thu, 02 May 2024 12:52:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1145137","DP 060470","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2009",
"1145138","DP 060471","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2009",
"1145139","DP 060472","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2009",
"1145140","DP 060473","Detail of cat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2009",
"1145141","DP 060475","Detail of cat. Cat gates, Swinston Lodge, Culzean Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2009",
"1145142","DP 060476","Detail of cat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/6/2009",
"1244990","DP 104354","Oblique aerial view of Culzean Castle gates, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244991","DP 104355","Oblique aerial view of Culzean Castle gates, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1244992","DP 104356","Oblique aerial view of Culzean Castle gates, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"2001720","SC 2001720","Cat Gates, Culzean Castle, Kirkoswald, South Ayrshire","Scottish Development Department","Item Level","10/1982",
"2001721","SC 2001721","Cat Gates, Culzean Castle, Kirkoswald, South Ayrshire","Scottish Development Department","Item Level","10/1982",
