"Canmore-download-Wed, 15 May 2024 16:00:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"671072","BS 3/49 CS","Kebister excavation archive.
20 slides of Foulden tithe barn.","Historic Scotland Archive Project","Batch Level","1985",
"167730","B 46358","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"167731","B 46359","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"595844","C 19230/2A","Detail of E gable doorway.","-","Item Level","c. 1988",
"602018","D 73697 P","Photographic copy of drawing showing survey of the E Gable with interior and exterior elevations.","-","Item Level","1980",
"602030","D 73698 P","Photographic copy of drawing showing site plan.","-","Item Level","1959",
"602034","D 73699 P","Photographic copy of drawing showing detail of window on W elevation.","-","Item Level","7/1973",
"602037","D 73700 P","Photographic copy of drawing showing sections of timber ties.","-","Item Level","14/6/1981",
"667589","BP 2/71 PO","Kebister excavation archive
5 prints of the armorial stones:
1-2: Kebister armorial stone after restoration.
3: Colour print of the Bishop Edward Stewart stone, Kirkwall.
4-5: Entrance to Brough Lodge, Fetlar. Detail of the 'armorial' stone above the entrance.
6: View of Foulden teind barn.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"831568","BW 1033/9","General view of the tithe barn and churchyard, Foulden, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831570","BW 1033/10","View of the tithe barn, Foulden, S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831571","BW 1035/13","General view of the tithe barn and churchyard, Foulden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831573","BW 1035/15","Detail of W gable of the tithe barn, Foulden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831576","BW 1034/11","View of the tithe barn, Foulden, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831577","BW 1034/12","Detail of tithe barn, Foulden, showing stonework and door to rear.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831578","BW 1035/14","View of the tithe barn, Foulden, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831579","BW 1035/16","View of the tithe barn, Foulden, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831581","BW 1037/20","View of the tithe barn and church from the road.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831583","BW 1037/21","Distant view of the tithe bar, church and manse, Foulden.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"831605","BW 862","View from NW.","Stewart H Cruden","Item Level","-",
"831606","BW 863","View from NW.","Stewart H Cruden","Item Level","-",
"831607","BW 864","View from NW.","Stewart H Cruden","Item Level","-",
"831609","C 96149 PO","View from SW.","-","Item Level","-",
"831610","A 2133/33","View from SW.","-","Item Level","14/6/1967",
"831611","A 2133/27","View from SE.","-","Item Level","14/6/1967",
"831613","A 2133/28","View from NW.","-","Item Level","14/6/1967",
"831614","A 2133/29","View from S.","-","Item Level","14/6/1967",
"831618","A 2133/32","View from SW.","-","Item Level","14/6/1967",
"831650","C 19230/3A","View from NW.","-","Item Level","c. 1988",
"831655","C 19230/4A","Detail of stonework.","-","Item Level","c. 1988",
"831656","C 19230/5A","Detail of stonework.","-","Item Level","c. 1988",
"831657","C 19230/6A","Detail of stonework.","-","Item Level","c. 1988",
"831660","C 19230/7A","View from SW.","-","Item Level","c. 1988",
"831661","C 19230/8A","View from SW.","-","Item Level","c. 1988",
"831662","C 19230/9A","View from W.","-","Item Level","c. 1988",
"831663","C 19230/11A","View from SE.","-","Item Level","c. 1988",
"831664","C 19230/13A","View from S.","-","Item Level","c. 1988",
"831666","C 19230/15A","Detail of doorway, window and stonework.","-","Item Level","c. 1988",
"831667","C 19230/17A","Detail of doorway, window and stonework.","-","Item Level","c. 1988",
"831670","C 19230/18A","Detail of doorway and stonework on S elevation.","-","Item Level","c. 1988",
"831671","C 19230/19A","Detail of doorway and stonework on S elevation.","-","Item Level","c. 1988",
"831674","C 19230/20A","Detail of doorway and stonework on S elevation.","-","Item Level","c. 1988",
"831677","C 19230/21A","Detail of lettering on stonework.","-","Item Level","c. 1988",
"831678","C 19230/23A","View from E.","-","Item Level","c. 1988",
"831679","C 19230/26A","View from E.","-","Item Level","c. 1988",
"831680","C 19230/27A","View from E.","-","Item Level","c. 1988",
"831683","C 19230/28A","View of walled area to E.","-","Item Level","c. 1988",
"831684","C 19230/30A","View from SE.","-","Item Level","c. 1988",
"831685","C 19230/32A","View from NW.","-","Item Level","c. 1988",
"831686","C 19230/34A","View from NW.","-","Item Level","c. 1988",
"987510","H 80593","View from NW.","-","Item Level","-",
"987511","H 80594","View from SE.","-","Item Level","-",
"987512","H 80595","View from SE.","-","Item Level","-",
"987514","H 80596","View of plaque.
Insc: 'Foulden Tithe Barn', 'This building appears to have been used as a barn for the tithes of produce from the parish. The original date of construction is unknown and the building has been considerably altered in the 18th and 19th centuries'.","-","Item Level","-",
"987521","H 80597","View from W.","-","Item Level","-",
"1394624","SC 1394624","Photographic copy of drawing showing survey of the E Gable with interior and exterior elevations.","-","Item Level","1980",
"1394625","SC 1394625","Photographic copy of drawing showing site plan.","-","Item Level","1959",
"1394626","SC 1394626","Photographic copy of drawing showing detail of window on W elevation.","-","Item Level","7/1973",
"1394627","SC 1394627","Photographic copy of drawing showing sections of timber ties.","-","Item Level","14/6/1981",
