"Canmore-download-Fri, 07 Jun 2024 12:16:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"78324","B 1398","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78325","B 1399","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78326","B 1400","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78327","B 1401","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Detail of back.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78328","B 1402","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Back view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78329","B 1403","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Back view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78330","B 1404","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Right side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78331","B 1405","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Right side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78332","B 1406","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Detail of left side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78333","B 1407 CN","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78334","B 1408 CN","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78335","B 1409 CN","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Back view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78336","B 1410 CN","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Detail of back view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78337","B 1411 CN","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Right side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78338","B 1412 CT","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78339","B 1413 CT","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Front view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78340","B 1414 CT","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Back view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78341","B 1415 CT","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Detail of back.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"78342","B 1416 CT","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Right side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"306187","D 8549","Dunkeld Cathedral.
From J Stuart, The Sculptured Stones of Scotland, i, pl.l.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306188","D 8550","Dunkeld Cathedral.
From J Stuart, The Sculptured Stones of Scotland, i, pl. li.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"488853","PT 2423","Dunkeld, Dunkeld Cathedral, Apostle's Stone.
Back view.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"488854","PT 2796","Dunkeld Cathedral, Apostle's Stone.
Back view.","Brian C Clayton","Item Level","1928",
"1317684","E 72619","Photographic copy of five rubbings. The upper left rubbing shows the face of the Apostles Stone cross slab in Dunkeld Cathedral, the remaing stones are unidentified.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317699","E 72624","Photographic copy of four rubbings. The right rubbing shows the Apostles Stone cross slab, Dunkeld Cathedral. The remaining stones are unidentified.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317717","E 72636","Photographic copy of four rubbings showing the Apostles stone cross slab, Dunkeld Cathedral; the Kirkinner Cross and an unidentified stone 

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324336","E 71628","View of reverse of the Apostles Stone cross slab on display in Dunkeld Cathedral.","Tom and Sybil Gray","Item Level","14/11/1989",
"1324337","E 71629","View of side of the Apostles Stone cross slab on display in Dunkeld Cathedral.
","Tom and Sybil Gray","Item Level","14/11/1989",
"1324338","E 71630","View of face of the Apostles Stone cross slab on display in Dunkeld Cathedral.","Tom and Sybil Gray","Item Level","14/11/1989",
"1326040","E 71955","View of face of fragment of a cross slab monument known as Dunkeld no. 2 or the Apostle's Stone. Located in Dunkeld Cathedral, Dunkeld, Perth.","Tom and Sybil Gray","Item Level","1998",
