"Canmore-download-Fri, 07 Jun 2024 16:15:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1707270","551 1279","Survey of Private Collections: Keir Drawings","Survey of Private Collections: Keir Drawings","Collection Level","1820",
"2265995","551 660/5","Copies from a Collection of Albums of Photographs of Country Houses","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Group Level","1898",
"399591","PA 57","PHOTOGRAPH ALBUM NO 57: ST FORT ALBUM
Red leather
Amateur album containing views of St Fort House and estate in Newport, Fife (demolished) with related photographs of the family (the Stewarts), domestic staff, outbuildings and horses.
The album also contains photographs of the topography and buildings of the Tayside regions of Fife and Perthshire, including views of St Andrew's Golf Club.  see also PA 56.","General Collection. Photograph Albums.","Batch Level","c. 1893",
"1525953","551 493/1/18/16","Photographs of Keir House","Professor Alistair Rowan","Batch Level","-",
"1528868","MS 499/10/181","Research material relating to Keir House and garden, Dunblane","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"124024","PT 4570","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1976",
"124025","PT 4571","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","1976",
"423820","PT 4343","Copy of historic photograph showing view from E before additions in 1863, showing original entrance to Georgian house.","Survey of Private Collections","Item Level","12/1857",
"423821","PTD 122/4 P","Photographic copy of lithograph showing view of library.","Survey of Private Collections: Keir Drawings","Item Level","1858",
"423822","PT 4354","Copy of historic photograph showing view of hall.","Survey of Private Collections","Item Level","1900",
"423824","PT 4348","Copy of historic photograph showing view of library.","Survey of Private Collections","Item Level","c. 1880",
"423828","SC 423828","Copy of historic photograph showing view from E before additions in 1863, showing original entrance to Georgian house.","-","Item Level","-",
"423829","SC 423829","Copy of historic photograph showing view of library.","-","Item Level","c. 1880",
"423832","SC 423832","Photographic copy of lithograph showing view of library.","-","Item Level","1858",
"462144","D 37030","General view of garden with terraces and distant view of house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462149","D 37035","General view of house from garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462150","D 37036","General view of house and terrace.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"605142","PTD 122/10 P","Photographic copy of drawing showing S elevation of proposed addition to Keir House.
","Survey of Private Collections: Keir Drawings","Item Level","15/3/1829",
"605211","PTD 122/7","Photographic copy of drawing showing principal floor plan with additions.","Survey of Private Collections: Keir Drawings","Item Level","1829",
"605216","PTD 122/5","Photographic copy of drawing showing sketch floor plan including additions by various architects.","Professor Alistair Rowan","Item Level","-",
"605218","PT 3053","View from S.","-","Item Level","1970",
"605220","PT 3054","View from SE.","-","Item Level","1970",
"605221","PT 3055","View from N.","-","Item Level","1970",
"620912","D 73296 P","Photographic copy of watercolour of facade.
","Survey of Private Collections","Item Level","c. 1820",
"620914","D 73298 P","Photographic copy of watercolour of facade.
","Survey of Private Collections","Item Level","c. 1820",
"647770","SC 647770","General view.","Keir House photographs","Item Level","c. 1912",
"870180","PT 2615/8","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"870181","PT 2612/11","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"870183","PT 2614/4","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"870228","PT 4336","Copy of historic photograph showing view of porte cochere from SE before additions of 1863.","Survey of Private Collections","Item Level","12/1857",
"870248","PT 4338","Copy of historic photograph showing view from E.","Survey of Private Collections","Item Level","c. 1880",
"870249","PT 4340","Copy of historic photograph showing view of porte cochere.","Survey of Private Collections","Item Level","c. 1880",
"870251","PT 4342","Copy of historic photograph showing view from SE before completion of additions in 1863.","Survey of Private Collections","Item Level","12/1857",
"870252","PT 4351","Copy of historic photograph showing view from S.","Survey of Private Collections","Item Level","c. 1880",
"870254","PT 4353","Copy of historic photograph showing view from SW.","Survey of Private Collections","Item Level","12/1857",
"870255","PT 4355","Copy of historic photograph showing general view.","Survey of Private Collections","Item Level","c. 1880",
"870256","PT 4349","Copy of historic photograph showing view of porte cochere from E.","Survey of Private Collections","Item Level","12/1857",
"870257","PT 4347","Copy of historic photograph showing view of arcaded ambulatory and house from NE.","Survey of Private Collections","Item Level","12/1857",
"870335","PTD 122/3 P","Photographic copy of drawing showing elevation before additions.","Survey of Private Collections: Keir Drawings","Item Level","-",
"870338","PTD 122/6 P","Photographic copy of drawing showing cellar floor plan of addition.","Survey of Private Collections: Keir Drawings","Item Level","1829",
"870339","PTD 122/8 P","Photographic copy of drawing showing bedroom floor plan with addition.","Survey of Private Collections: Keir Drawings","Item Level","15/3/1829",
"870385","PTD 122/11 P","Photographic copy of drawing showing plan of drawing room.","Survey of Private Collections: Keir Drawings","Item Level","22/6/1830",
"870386","PTD 122/12 P","Photographic copy of drawing showing detail of entablature for drawing room windows.","Survey of Private Collections: Keir Drawings","Item Level","1830",
"870387","PTD 122/13 P","Photographic copy of drawing showing detail of entablature for drawing room doors.","Survey of Private Collections: Keir Drawings","Item Level","1830",
"870389","PTD 122/14 P","Photographic copy of drawing showing detail of capital of pilasters in drawing room.","Survey of Private Collections: Keir Drawings","Item Level","1832",
"870390","PTD 122/15 P","Photographic copy of drawing showing details of new windows in ante hall.","Survey of Private Collections: Keir Drawings","Item Level","1832",
"870392","PTD 122/16 P","Photographic copy of drawing showing details of gilt mouldings in drawing room.","Survey of Private Collections: Keir Drawings","Item Level","1832",
"870394","PTD 122/25 P","Photographic copy of drawing showing elevation of balustrade.","Survey of Private Collections: Keir Drawings","Item Level","c. 1850",
"870395","PTD 122/26 P","Photographic copy of drawing showing elevation of archway.","Survey of Private Collections: Keir Drawings","Item Level","c. 1850",
"870396","PTD 122/27 P","Photographic copy of drawing showing details for library.","Survey of Private Collections: Keir Drawings","Item Level","c. 1850",
"870399","PTD 122/28 P","Photographic copy of drawing showing basement plan with additions.","Survey of Private Collections: Keir Drawings","Item Level","1/1862",
"870401","PTD 122/29 P","Photographic copy of drawing showing ceiling design.","Survey of Private Collections: Keir Drawings","Item Level","c. 1850",
"870403","PTD 122/30 P","Photographic copy of drawing showing designs for fireplaces.","Survey of Private Collections: Keir Drawings","Item Level","c. 1849",
"870406","PTD 122/31 P","Photographic copy of drawing showing proposed approaches.","Survey of Private Collections: Keir Drawings","Item Level","1849",
"870410","PTD 122/32 P","Photographic copy of drawing showing sketch elevation of unidentified room.","Survey of Private Collections: Keir Drawings","Item Level","-",
"870411","PTD 122/35 P","Photographic copy of drawing showing W elevation.","Survey of Private Collections: Keir Drawings","Item Level","1890",
"870412","PTD 122/36 P","Photographic copy of drawing showing ground floor plan with additions.","Survey of Private Collections: Keir Drawings","Item Level","1890",
"870413","PTD 122/43 P","Photographic copy of drawing showing details of a hinge.","Survey of Private Collections: Keir Drawings","Item Level","-",
"870414","PTD 122/47 P","Photographic copy of drawing showing survey of roof.","Survey of Private Collections: Keir Drawings","Item Level","1957",
"870415","PTD 122/49 P","Photographic copy of drawing showing detail of monogram of Stirling of Keir.","Survey of Private Collections: Keir Drawings","Item Level","1957",
"870416","PTD 122/50 P","Photographic copy of drawing showing details of doors and mirrors.","Survey of Private Collections: Keir Drawings","Item Level","1850",
"870417","PTD 122/51 P","Photographic copy of drawing showing design for a gateway.","Survey of Private Collections: Keir Drawings","Item Level","c. 1849",
"870418","PTD 122/52 P","Photographic copy of drawing showing design for a bridge for Mr Stirling.","Soane Museum Drawings","Item Level","c. 1849",
"870419","PTD 122/53 P","Photographic copy of drawing showing perspective view from S.","Soane Museum Drawings","Item Level","10/1894",
"870478","PTD 122/21 P","Photographic copy of drawing plan and sections of coal house.","Survey of Private Collections: Keir Drawings","Item Level","-",
"870516","PTD 122/41 P","Photographic copy of drawing showing alterations to stable.","Survey of Private Collections: Keir Drawings","Item Level","-",
"870517","PTD 122/42 P","Photographic copy of drawing showing alterations to stable.","Survey of Private Collections: Keir Drawings","Item Level","15/3/1829",
"870521","PTD 122/22 P","Photographic copy of drawing showing plan and sections of coal house.","Survey of Private Collections: Keir Drawings","Item Level","-",
"870524","PTD 122/48 P","Photographic copy of drawing showing lighographed view of porte cochere from E.","Survey of Private Collections: Keir Drawings","Item Level","1858",
"872491","PA 57/1","General view of Keir House, Bridge of Allan from north east
Titled : 'Keir House, near Bridge of Allan. Reliable Series.' and on reverse 'Another card for your collection. Miss C. Duncanson, 4 Ancaster St. Callander, OCT 23.03.'
PHOTOGRAPH ALBUM NO.57: ST FORT ALBUM 2","General Collection. Photograph Albums.","Item Level","c. 10/1903",
"880838","PTD 122/9","Photographic copy of drawing showing upper floor plan of proposed addition to Keir House.
","Survey of Private Collections: Keir Drawings","Item Level","1829",
"880844","PT 2612/9","View from SE.","-","Item Level","-",
"880845","PT 2612/10","View from SE.","-","Item Level","-",
"910621","D 37269","Copy of a historic photograph showing general view including gardens.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"926077","RAB 186/FR","On front cover photogaph of an engraving of Keir House.","General Collection","Item Level","1995",
"926078","RAB 186/6","On page 6 engraving of Keir House.","General Collection","Item Level","1995",
"926080","RAB 186/7","On page 7 photograph of the First Floor Smoking Room at Keir.","General Collection","Item Level","1995",
"926081","RAB 186/8","On page 8 photograph of the Yellow Bedroom at Keir.","General Collection","Item Level","1995",
"926084","RAB 186/40","On page 40 photograph of Miss Stirling's bedroom at Keir, c. 1950.","General Collection","Item Level","1995",
"926086","RAB 186/50","On page 50 photograph of an engraving of Keir Library 1858.","General Collection","Item Level","1995",
"926087","RAB 186/62","On page 62 photograph of the Entrance Hall at Keir.","General Collection","Item Level","1995",
"926089","RAB 186/125","On page 125 photograph of Mrs. Stirling's Sitting  Room at Keir.","General Collection","Item Level","1995",
"980365","G 813617 PO","General view.","Keir House photographs","Item Level","c. 1912",
"983614","G 813619 PO","General view.","Keir House photographs","Item Level","c. 1912",
"983825","D 56160","General view.","Keir House photographs","Item Level","c. 1912",
"983826","D 56161","General view.","Keir House photographs","Item Level","c. 1912",
"983828","D 56163","General view.","Keir House photographs","Item Level","c. 1912",
"1044133","DP 017483","Oblique aerial view centred on the country house, walled garden, gardens and terraces, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044134","DP 017484","Oblique aerial view centred on the country house, walled garden, gardens and terraces, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044135","DP 017485","Oblique aerial view centred on the country house, walled garden, gardens and terraces, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044136","DP 017486","Oblique aerial view centred on the country house, walled garden, gardens and terraces, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044137","DP 017487","General oblique aerial view centred on the country house, walled garden, gardens and terraces, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1044143","DP 017493","General oblique aerial view centred on the farmsteading and stallion house with the country house adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1201330","RAB 339/OP162","Engraving of Keir House in its grounds.","General Collection","Item Level","1852",
"1247277","DP 105580","Oblique aerial view of Keir House and gardens, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247278","DP 105581","Oblique aerial view of Keir House and gardens, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247284","DP 105582","Oblique aerial view of Keir House and gardens, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247285","DP 105583","Oblique aerial view of Keir House and gardens, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247286","DP 105584","Oblique aerial view of Keir House Home Farm, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247287","DP 105585","Oblique aerial view of Keir House entrance gates, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247288","DP 105586","Oblique aerial view of Keir House entrance gates, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247289","DP 105587","Oblique aerial view of Keir House entrance gates, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247290","DP 105588","Oblique aerial view of Keir House Home Farm, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1256032","J 3798 CS","Keir. View of the house and terrace garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1441486","SC 1441486","General view.","Keir House photographs","Item Level","c. 1912",
"1441647","SC 1441647","General view.","Keir House photographs","Item Level","c. 1912",
"1441649","SC 1441649","General view.","Keir House photographs","Item Level","c. 1912",
"1450104","SC 1450104","Photographic copy of watercolour of facade.
","Survey of Private Collections","Item Level","c. 1820",
"1450105","SC 1450105","Photographic copy of watercolour of facade.
","Survey of Private Collections","Item Level","c. 1820",
"1483624","SC 1483624","Drawing showing South elevation of proposed addition to Keir House.
","Survey of Private Collections","Item Level","15/3/1829",
"1573362","SC 1573362","General view of garden with terraces and distant view of house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1573367","SC 1573367","General view of house from garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1573368","SC 1573368","General view of house and terrace.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1670178","SC 1670178","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1976",
"1670179","SC 1670179","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","1976",
"1764588","SC 1764588","Copy of a historic photograph showing general view including gardens.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"2430760","SC 2430760","Dunblane, Keir House, NS79NE 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2496037","SC 2496037","General view of garden with terraces and distant view of house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2496042","SC 2496042","General view of house from garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2496043","SC 2496043","General view of house and terrace.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2496045","SC 2496045","Copy of a historic photograph showing general view including gardens.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"2496046","SC 2496046","General view.","Keir House photographs","Item Level","c. 1912",
"2637951","SC 2637951","View from S.","-","Item Level","1970",
"2637952","SC 2637952","View from SE.","-","Item Level","1970",
"2637953","SC 2637953","View from N.","-","Item Level","1970",
