"Canmore-download-Wed, 01 May 2024 06:31:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"567064","B 55156 PO","Glasgow, 799 Pollokshaws Road, Camphill House
General view of main entrance from North East.
","Frank Worsdall","Item Level","10/1962",
"567066","B 55157 PO","Glasgow, 799 Pollokshaws Road, Camphill House
General view of rear from South.
","Frank Worsdall","Item Level","10/1962",
"1045473","SC 1045473","General view.","-","Item Level","c. 1992",
"1526227","DP 234745","Oblique aerial view of Camphill House, looking E.","Historic Environment Scotland","Item Level","11/5/2016",
"1526228","DP 234746","Oblique aerial view of Camphill House, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526229","DP 234747","Oblique aerial view of Camphill House, looking NNE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526230","DP 234748","Oblique aerial view of Camphill House, looking WSW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526231","DP 234749","Oblique aerial view of Camphill House, looking WNW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526232","DP 234750","Oblique aerial view of Camphill House, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526233","DP 234751","Oblique aerial view of Camphill House, looking SSW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526234","DP 234752","Oblique aerial view of Camphill House, looking S.","Historic Environment Scotland","Item Level","11/5/2016",
