"Canmore-download-Tue, 14 May 2024 06:28:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"44991","B 86558 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1959",
"44993","B 80376 CS","Inverness Museum & Art Gallery (Jill Harden)","-","Item Level","1989",
"44994","B 80377 CS","Inverness Museum & Art Gallery (Jill Harden)","-","Item Level","1989",
"44995","B 80378 CN/PO","Inverness Museum & Art Gallery (Jill Harden)","Copies of records from Highland Council, Scotland","Item Level","1989",
"44996","B 80379 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1974",
"44997","RC 1413","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"44998","RC 1414","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"436131","C 52843","Windhill, oblique aerial view, taken from the NE, centred on the cropmarks of a ring-ditch and a possible pit-circle. A standing stone is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","26/7/1995",
"436134","C 52844","Windhill, oblique aerial view, taken from the NNE, centred on the cropmarks of a ring-ditch and a possible pit-circle.","RCAHMS Aerial Photography","Item Level","26/7/1995",
"436135","C 52845","Windhill, oblique aerial view, taken from the NW, centred on the cropmarks of a ring-ditch and a possible pit-circle.","RCAHMS Aerial Photography","Item Level","26/7/1995",
"561038","C 72932","Windhill, oblique aerial view, taken from the S, centred on the cropmarks of a ring-ditch or pit-circle.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"561039","C 72933","Windhill, oblique aerial view, taken from the SE, centred on the cropmarks of a ring-ditch or pit-circle.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"561040","C 72934","Windhill, oblique aerial view, taken from the NE, centred on the cropmarks of a ring-ditch or pit-circle.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1924884","SC 1924884","-","Cambridge University Collection for Aerial Photography","Item Level","1959",
"1931015","SC 1931015","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1974",
