"Canmore-download-Tue, 07 May 2024 16:09:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1973222","551 490/1/3/1/117","Hermitage Castle, Castleton, Roxburghshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1976088","551 490/13/1/7","Hermitage Castle, Castleton, The Borders","Historic Scotland Photographic Library","Sub-Group Level","-",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"390687","PA 29","Photograph Album No. 29:  Sheena Andrew Album","General Collection. Photograph Albums.","Batch Level","c. 1878",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"704443","LOR B/48/1","Intaglio and aquatints prints of Bamborough, Bothwick, Dumbarton, Stirling and Hermitage Castles, Linlithgow Palace, Middleton House, Flodden and unidentified landscape.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1825",
"1973223","551 490/1/3/1/117/1","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Batch Level","16/5/1955",
"1973224","551 490/1/3/1/117/2","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Batch Level","16/5/1955",
"1973225","551 490/1/3/1/117/3","Hermitage Castle General Views","Historic Scotland Photographic Library","Batch Level","26/4/1968",
"1973226","551 490/1/3/1/117/4","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Batch Level","1977",
"1973227","551 490/1/3/1/117/5","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Batch Level","1977",
"1973228","551 490/1/3/1/117/6","Hermitage Castle Details","Historic Scotland Photographic Library","Batch Level","7/1957",
"1973229","551 490/1/3/1/117/7","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Batch Level","8/1985",
"1973230","551 490/1/3/1/117/8","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Batch Level","3/1991",
"1976089","551 490/13/1/7/1","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Batch Level","-",
"2199053","551 252/2/12/11","Images: Hermitage Castle. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"2715692","551 866/1/38","Photograph of Hermitage Castle","Photographs by William Henry Johnson.","Batch Level","23/7/1926",
"181230","A 83428 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"181231","RX 3868 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181232","RX 3869 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181233","RX 3870 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181234","RX 3871 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181235","RX 3872 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181236","RX 3873 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181237","RX 3874 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"181238","RX 3875 CN","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"309120","D 87604 CS","General view.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"338345","DC 33711 PO","Printout of map showing the archaeological landscape around Hermitage Castle and Tofts Knowes, Liddesdale ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"343259","D 92012 S","RCAHMS Annual Review 1996-7, p.20. Survey plan.","-","Item Level","1997",
"351111","C 67763 CN","View of Hermitage Castle from NW, showing the earthwork in the foreground which survives from the 13th century predecessor to the 14th to 16th century stone castle.","-","Item Level","15/8/1996",
"351112","D 24568 CN","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"389714","RX 1410","Hermitage Castle
Aerial view from the West","-","Item Level","1976",
"389717","RX 1411","Hermitage Castle
Aerial view from South East","-","Item Level","1976",
"389719","RX 1412","Hermitage Castle
Aerial view from North East","-","Item Level","1976",
"389720","RX 208","Hermitage Castle
Aerial view from North","Cambridge University Collection for Aerial Photography","Item Level","-",
"389756","RX 1159 PO","Hermitage Castle
Aerial view from North","Cambridge University Collection for Aerial Photography","Item Level","c. 1950",
"389766","RX 1137 PO","Hermitage Castle, interior
View inside of ruin","-","Item Level","c. 1950",
"389771","RX 1138 PO","Hermitage Castle, interior
View inside of ruin","-","Item Level","c. 1950",
"389773","RX 1262 PO","Hermitage Castle
View from South West","-","Item Level","c. 1950",
"389779","RX 1263 PO","Hermitage Castle
Aerial view from North West","Cambridge University Collection for Aerial Photography","Item Level","c. 1950",
"389787","RX 1831","Hermitage Castle
View from South East","Richard Booth","Item Level","c. 1880",
"389800","RX 3560 PO","Hermitage Castle
View from South West","Somerville Postcard Collection","Item Level","c. 1930",
"389840","B 54734 PO","Interior.
View from raised platforn at original entrance","-","Item Level","c. 1920",
"389843","RX 2537 PO","Hermitage Castle
View from South East","-","Item Level","1905",
