"Canmore-download-Fri, 17 May 2024 02:12:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1516532","551 722/2","Photographs from excavations on Cleaven Dyke","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Group Level","1939",
"1306928","551 30/23/10","Archive from macrofossil assessment at Cleaven Dyke","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","c. 19/5/1995",
"1111436","MS 5195/4","Post-excavation archive: Radiocarbon dating results for Cleaven Dyke and Littleour; AOC report on macrofossil selection for radiocarbon dating from Cleaven Dyke, 1993; CFA macrofossil analysis and identification from Cleaven Dyke, 1995; CFA macrofossil analysis and identification from Littleour, 1995; radiocarbon dating submission with details of samples from Littleour, 1996.","Historic Scotland Archive Project","Batch Level","1993",
"1111438","MS 5195/5","Post-excavation archive: 
Data Structure Report 1993-96, Cleaven Dyke/Littlour; 
Draft report: Cleaven Dyke - A Perthshire Cursus Monument in its Context.
","Historic Scotland Archive Project","Batch Level","18/10/1996",
"1111440","MS 5195/6","Post-excavation archive: Miscellaneous notes, articles, sketches and trench layout from Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","-",
"1111442","MS 5195/7","Survey archive: Report on the Survey of the area of the Cleaven Dyke threatened by felling activity in the Meikleour Plantation and laminated sheets of the contour survey.","Historic Scotland Archive Project","Batch Level","12/1995",
"1111444","MS 5195/8","Publication archive: Chapter drafts and overall draft of The Cleaven Dyke and Littleour: Monuments in the Neolithic of Tayside.","Historic Scotland Archive Project","Batch Level","1998",
"1116282","BS 128/1 CS","Excavation photographs: Film 93/CS/0: SE end of Dyke, bank of the Dyke and trial trench of ditch section A1 at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","5/9/1993",
"1116283","BS 128/2 CS","Excavation photographs: Film 93/CS/1: Trial trench of ditch section A1; Machining the main trench; SE end of main trench; south ditch of Dyke; Ditch section A2 at axial section stage; General view of main trench; Ditch section A3 and Ditch sections at axial at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","5/9/1993",
"1116284","BS 128/3 CS","Excavation photographs: Film 93/CS/2 (All slides in this set labeled CD 93/CD/2 should be labeled CD 93/CS/2): Southern Ditch: ditch section C2; Ditch section A4; Ditch section A2; Ditch section A1 and Section through the bank at Cleaven Dyke.
Slides BS 128/3/16 and 33 not included with archive.","Historic Scotland Archive Project","Batch Level","14/9/1993",
"1116285","BS 128/4 CS","Excavation photographs: Film 93/CS/3: Section through bank; Cleared section of ditch to the SE of site B and NW terminal of the Dyke at Cleaven Dyke.
Slide BS 128/4/15 not included with archive.","Historic Scotland Archive Project","Batch Level","20/9/1993",
"1116286","BS 128/5 CS","Excavation photographs: Film 95/CS/1: Site after cleaning to second planning spit; OLS after first spit removed; Feature L9 from Littleour; Axial section and site after excavation at Cleaven Dyke.
Slides BS 128/5/5, 9 and 18 not included with archive.","Historic Scotland Archive Project","Batch Level","23/5/1995",
"1116288","BS 128/7 CS","Excavation photographs: Film 95/CT/1: Working shots of Geophysics at Littleour; Site before excavation at Cleaven Dyke; Site after toweling at Littleour; Feature L9 at Littleour and Site at second planning at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","20/5/1995",
"1116289","BS 128/8 CS","Excavation photographs: Film 95/CT/2: Site at second planning; Feature L6 at Littleour; Cleared segment from container; OLS after first spit removed; Feature C1 in OLS and Clean subsoil at Cleaven Dyke.
Slides BS 128/8/7 and 9 not included with archive.","Historic Scotland Archive Project","Batch Level","24/5/1995",
"1116290","BS 128/9 CS","Excavation photographs: Film 95/CT/3: Clean subsoil; Feature C4 at Cleaven Dyke; Feature L7; Feature L9 at Littleour; NW section at Cleaven Dyke; Feature L4 at Littleour; Axial section and SE section at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","30/5/1995",
"1116293","BS 128/12 CS","Excavation photographs: Film 96/CT/1: Site after cleaning at Littleour and view of Cleaven Dyke from hill.","Historic Scotland Archive Project","Batch Level","2/9/1996",
"1116426","BS 128/13 CS","Publication photographs: Plan of Littleour; Speculative reconstruction illustrations for `The Cleaven Dyke and Littlour' publication.","Historic Scotland Archive Project","Batch Level","-",
"1116427","BP 154/1 CN/PO","Excavation photographs: Polaroid photographs associated with Site Daybook (MS 5195/2).","Historic Scotland Archive Project","Batch Level","-",
"1116428","BP 154/2 CN","Excavation photographs: Film 93/CP/0: Trial trench A4; Second trial trench and bank of the Dyke at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","5/9/1993",
"1116429","BP 154/3 CN","Excavation photographs: Film 93/CP/1: Main trench; South ditch; Bank section; Ditch section A2 at axial section; Ditch sections A2 and A3; Ditch section A1; Ditch section A4; Section through bank; Section through northern ditch and General view of site at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","6/9/1993",
"1116430","BP 154/4 CN","Excavation photographs: Film 93/CP/2: Section through bank; Cleared section of Dyke; View across field; backfilling of site and NW terminal of the Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","22/9/1993",
"1116431","BP 154/5 CN","Excavation photographs: Film 95/CP/1: Working shot of Geophysics at Littleour; Site before excavation at Cleaven Dyke; Site after toweling at Littleour; Second planning spit and Feature L6 at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","20/5/1995",
"1116432","BP 154/6 CN","Excavation photographs: Film 95/CP/2: Site after cleaning; Excavation team; Cleared segment of trench; OLS after removal of first spit and Clean subsoil at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","26/5/1995",
"1116433","BP 154/7 CN","Excavation photographs: Film 95/CP/3: Feature C4 at Cleaven Dyke; Feature L7 and L9 at Littleour; NW section at Cleaven Dyke; Feature L4 at Littleour; Axial section and SE section at Cleaven Dyke and Site after excavation at Littleour.","Historic Scotland Archive Project","Batch Level","31/5/1995",
"1116434","BP 154/8 CN","Excavation photographs: Film 95/CP/4: Site after excavation; View of site and site after backfilling at Littleour; Trench after backfilling at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","6/6/1995",
"1116438","BP 154/12","Excavation photographs: Film 93/BW/1: Trial trenching; Main trench; South ditch of Dyke at Site A; Bank section at Site B; Ditch section A2; Ditch section A1; Ditch section C2 and Ditch section A4 at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","5/9/1993",
"1116439","BP 154/13","Excavation photographs: Film 93/BW/2: Section through bank, Site B at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","19/9/1993",
"1116440","BP 154/14","Excavation photographs: Film 95/BW/1: Site before excavation at Cleaven Dyke; Site after trowelling and Feature L9 at Littleour; Second planning spit and Site after cleaning at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","20/5/1995",
"1116441","BP 154/15","Excavation photographs: Film 95/BW/2: Cleared trench; OLS after removal of first spit; Clean subsoil and Feature C4 at Cleaven Dyke; Feature L7 and L9 at Littleour; NW section at Cleaven Dyke; Feature L4 at Littleour and Axial section at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","29/5/1995",
"1116444","BP 154/18","Excavation photographs: Film 96/BW/2: Feature L23; Feature L11; Feature L15 and site under excavation at Littleour and Cleaven Dyke from hill.","Historic Scotland Archive Project","Batch Level","2/9/1996",
"1116446","BP 154/20","Unlabeled photographs: Views of Cleaven Dyke and surrounding area.","Historic Scotland Archive Project","Batch Level","-",
"1116447","BP 154/21","Publication photographs: Views along the NW part of the bank of the Cleaven Dyke, looking towards the terminal, in 1997, after clearing of trees.","Historic Scotland Archive Project","Batch Level","1997",
"1116448","BP 154/22","Unlabeled photographs: Views of Cleaven Dyke and surrounding area.","Historic Scotland Archive Project","Batch Level","-",
"1116449","BP 154/23","Collection of views of NW end of Cleaven Dyke after clearing of trees.","Historic Scotland Archive Project","Batch Level","-",
"1116450","BP 154/24 CN","Collection of views of NW end of Cleaven Dyke after clearing of trees.","Historic Scotland Archive Project","Batch Level","1996",
"1116451","BP 154/25 CN","Collection of views of NW end of Cleaven Dyke after clearing of trees.","Historic Scotland Archive Project","Batch Level","-",
"1116452","BP 154/26 CN","Collection of views of NW end of Cleaven Dyke after clearing of trees.","Historic Scotland Archive Project","Batch Level","-",
"1116453","BP 154/27 CN/PO","Unlabeled photographs with Cleaven Dyke and Littleour archive.","Historic Scotland Archive Project","Batch Level","-",
"1116481","BP 154/28 PO","Large prints of vertical AP of Cleaven Dyke. Reprints of CPE/Scot/3069-3070. Oversized prints located in flat storage.","Historic Scotland Archive Project","Batch Level","-",
"1116528","BD 134/1","Excavation drawings: Drawing No. 93/1-8: Trench location plan Site A and C; Main trench; Ditch section A2; Ditch section A1 and A4; Bank, ditch and berm sections; Plan of features under bank; Trench plan area B and Trench plan area C at Cleaven Dyke.","Historic Scotland Archive Project","Batch Level","1993",
"1116529","BD 134/2","Excavation drawings: Drawing No. 95/1-11: First to fifth planning spit at Cleaven Dyke; Pre-excavation plan; L9 inset; L6, L5 and L1 cross-sections at Littleour; Main section at Cleaven Dyke; L3 and L2 cross-sections at Littleour; C4 cross-section and plan at Cleaven Dyke; L9 second, L10, L9 first, L4, L7 cross-sections and Final post-excavation plan at Littleour.","Historic Scotland Archive Project","Batch Level","1995",
"1116531","BD 134/4","Survey drawings: Drafts of survey and information relating ot trench locations at Cleaven Dyke and Littleour.","Historic Scotland Archive Project","Batch Level","-",
"1116544","BD 134/5","Publication drawings: Inked drawings in preparation for publication.","Historic Scotland Archive Project","Batch Level","-",
"2582420","551 113/5/1","GIS data from survey of Cleaven Dyke","Historic Scotland Archive Project","Batch Level","-",
"82011","DC 25030","Publication plans and sections: the Cleaven Dyke.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1991",
"82029","PT 5070 PO","Oblique aerial view looking along the length of the cursus, taken from the NW.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"82036","PTD 283/1 P","Photographic copy of plan by McOmie in Perth Museum, 1784.
Insc: 'Plan of the Roman Wall and Camp near Micklehour'.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1784",
"82037","PTD 283/1 S","Plan by McOmie in Perth Museum","-","Item Level","1784",
"82039","PT 5073 PO","General oblique aerial view looking along the cursus, taken from the SE.","Cambridge University Collection for Aerial Photography","Item Level","26/7/1946",
"194702","B 98459 S","From Adamson and Gallagher, GAJ 13, p.66-7, fig.4.","-","Item Level","1986",
"194703","B 98460 S","From Adamson and Gallagher, GAJ 13, p.65, fig.3.","-","Item Level","1986",
"194704","B 98461 S","From Adamson and Gallagher, GAJ 13, p.64, fig.2.","-","Item Level","1986",
"194705","B 98462 S","From Adamson and Gallagher, GAJ 13, p.64, fig.1.","-","Item Level","1986",
"194706","PT 208","Excavation photograph  (at NO 167 402)","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194707","PT 209 S","Excavation photograph  (at NO 167 402)","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194708","PT 209","Excavation photograph  (at NO 167 402)","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194709","PT 210","Excavation photograph  (at NO 167 402)","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194710","PT 32 PO","Excavation photograph . 'Mound in wood E of road from N'  (at NO c. 167 402)","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194711","PT 5071 PO","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1947",
"194712","PT 5072 PO","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1947",
"194713","PT 5483 PO","Excavation photograph  (at NO 167 402): 'West section from S'","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194714","PT 5484 PO","Excavation photograph (at NO 167 402): 'West section from N'","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194715","PT 5967","Excavation photograph  (at NO 167 402): W section from S (as PT/5483)","Vere Gordon Childe","Item Level","1939",
"194716","PT 6344","Excavation photograph (at NO 167 402),. Similar to PT/209.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1939",
"194717","PT 6345","Excavation photograph at NO 167 402. General view.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","8/5/1939",
"194718","PT 5966","Excavation photograph (at NO 167 402): W section from N (as PT/5484)","Vere Gordon Childe","Item Level","1939",
"194719","PT 6347","Excavation photograph (at NO 167 402): detail of turfwork","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","8/5/1939",
"194720","PT 6346","Excavation photograph (at NO 167 402): detail of turfwork","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","8/5/1939",
"194721","PT 13922 PO","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"194722","PT 13920 PO","Oblique aerial view looking along the length of the cursus, taken from the SE.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"194723","PT 13921 PO","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"194724","B 84951 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194725","B 84952 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194726","B 84953 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194727","B 84955 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194728","B 84956 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194729","B 84010 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194730","B 84011 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194731","B 84012 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194741","B 84952","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"194742","B 85129 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1993",
"194743","B 85128 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1993",
"194744","B 85127 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1993",
"194745","B 85126 CS","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1993",
"227399","C 94267 PO","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","-",
"754301","SC 754301","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"973493","D 32403","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"973494","D 32404","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"973513","D 45687","Oblique aerial view centred on the remains of the cursus with  linear cropmarks and possible hollow-ways adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"973514","D 45688","Oblique aerial view centred on the remains of the cursus with  linear cropmarks and possible hollow-ways adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"973515","D 45689","Oblique aerial view centred on the remains of the cursus with  linear cropmarks and possible hollow-ways adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"973530","D 45685","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways with the cropmarks of the trackway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"973532","D 45686","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways with the cropmarks of the trackway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1027981","DP 010863","Oblique aerial view centred on the cropmarks and the remains of the cursus monument, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2005",
"1055149","E 11058","Oblique aerial view centred on the cropmarks of the NW section of the cursus, taken from the SSE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1055150","E 11059","Oblique aerial view centred on the cropmarks of the NW section of the cursus, taken from the ESE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1060090","DC 25030 PO","Publication plans and sections (for reduction): South-East Perth Inventory p. 27. (With location plan).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"1111425","MS 5195/1","Excavation archive: Archive list for excavations at Cleaven Dyke and Littleour.","Historic Scotland Archive Project","Item Level","24/7/1996",
"1111430","MS 5195/2","Excavation archive: Site daybook for 1993 season excavations at Cleaven Dyke and 1995 season at both Cleaven Dyke and Littleour. See associated Polaroid photographs (BP 154/1 PO).","Historic Scotland Archive Project","Item Level","4/9/1993",
"1116461","SC 1116461","View of cleared segment during excavation at Cleaven Dyke from roof of storage container in 1995.","Historic Scotland Archive Project","Item Level","29/5/1995",
"1116463","SC 1116463","Publication photograph: View along the NW part of the bank of the Cleaven Dyke, looking towards the terminal, in 1997, after clearing of trees. Illustration 25.","Historic Scotland Archive Project","Item Level","1997",
"1116464","SC 1116464","Excavation photograph: Film 93/BW/1: Ditch section A1 after emptying at Cleaven Dyke. Illustration 28.","Historic Scotland Archive Project","Item Level","17/9/1993",
"1116465","SC 1116465","Excavation photograph: Film 93/BW/2: Section through bank, NW side of cut, Site B at Cleaven Dyke. Illustration 30.","Historic Scotland Archive Project","Item Level","20/9/1993",
"1116467","SC 1116467","Excavation photograph: Film 95/BW/2: OLS after removal of first spit at Cleaven Dyke. Illustration 32.","Historic Scotland Archive Project","Item Level","29/5/1995",
"1116470","SC 1116470","Excavation photograph: Film 95/BW/1: Site after cleaning to second planning spit at Cleaven Dyke. Illustration 34.","Historic Scotland Archive Project","Item Level","23/5/1995",
"1116954","WP 000275","Publication archive: List of illustrations for publication on excavations at Cleaven Dyke and Littleour.","Historic Scotland Archive Project","Item Level","-",
"1116997","WP 000276","Publication archive: Publication text on the excavations at Cleaven Dyke and Littleour.","Historic Scotland Archive Project","Item Level","-",
"1116998","WP 000277","Publication archive: Tables in the publication on the excavations at Cleaven Dyke and Littleour.","Historic Scotland Archive Project","Item Level","-",
"1116999","WP 000278","Excavation archive: The Cleaven Dyke Project: Archive List.","Historic Scotland Archive Project","Item Level","24/7/1998",
"1241687","SC 1241687","Excavation photograph (at NO 167 402),. Similar to PT/209.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","9/5/1939",
"1241688","SC 1241688","Excavation photograph at NO 167 402. General view.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","8/5/1939",
"1241699","SC 1241699","Excavation photograph (at NO 167 402): detail of turfwork","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","8/5/1939",
"1241700","SC 1241700","Excavation photograph (at NO 167 402): detail of turfwork","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","8/5/1939",
"1545989","J 11522 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1977",
"1547131","SC 1547131","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1977",
"1660105","DP 010864","Oblique aerial view centred on the cropmarks and the remains of the Cleaven Dyke cursus monument, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2005",
"1710361","SC 1710361","Oblique aerial view centred on the cropmarks of the NW section of the cursus, taken from the SSE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1710362","SC 1710362","Oblique aerial view centred on the cropmarks of the NW section of the cursus, taken from the ESE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1710768","SC 1710768","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1710769","SC 1710769","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1710770","SC 1710770","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways with the cropmarks of the trackway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1710771","SC 1710771","Oblique aerial view centred on the remains of the cursus, linear cropmarks and possible hollow-ways with the cropmarks of the trackway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1710772","SC 1710772","Oblique aerial view centred on the remains of the cursus with  linear cropmarks and possible hollow-ways adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1710773","SC 1710773","Oblique aerial view centred on the remains of the cursus with  linear cropmarks and possible hollow-ways adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1710774","SC 1710774","Oblique aerial view centred on the remains of the cursus with  linear cropmarks and possible hollow-ways adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/6/1998",
"1913852","SC 1913852","General oblique aerial view looking along the cursus, taken from the SE.","Cambridge University Collection for Aerial Photography","Item Level","26/7/1946",
"1915151","SC 1915151","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1947",
"1915153","SC 1915153","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","14/7/1947",
"1916214","SC 1916214","Oblique aerial view looking along the length of the cursus, taken from the NW.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"1916311","SC 1916311","Oblique aerial view looking along the length of the cursus, taken from the SE.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"1916312","SC 1916312","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"1916313","SC 1916313","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"1925161","SC 1925161","Excavation photograph (at NO 167 402): W section from N (as PT/5484)","Vere Gordon Childe","Item Level","1939",
"1925229","SC 1925229","Excavation photograph  (at NO 167 402): W section from S (as PT/5483)","Vere Gordon Childe","Item Level","1939",
"1925313","SC 1925313","Oblique aerial view centred on the NW end of the Cleaven Dyke.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2011230","SC 2011230","Oblique aerial view centred on the remains of the cursus.","RCAHMS Aerial Photography","Item Level","1992",
"2213636","SC 2213636","Publication plans and sections: the Cleaven Dyke.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1991",
"2582421","TM 002257","Zipped folder containing GIS data from survey of Cleaven Dyke","Historic Scotland Archive Project","Item Level","-",
