"Canmore-download-Thu, 16 May 2024 02:20:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1158455","H 95827 CS","Eigg, Struidh. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158456","H 95828 CS","Eigg, Struidh. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158487","H 95829 CS","Eigg, Struidh. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158489","H 95830 CS","Eigg, Struidh. General view of Struidh from S with Corragan Mor fort in middleground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158490","H 95831 CS","Eigg, Struidh. General view of Struidh from S with Corragan Mor fort in middleground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158491","H 95832 CS","Eigg, Struidh. General view of Struidh from S with Corragan Mor fort in middleground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158492","H 95833 CS","Eigg, Struidh. General view from SE taken on Sheerwater Ferry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158493","H 95834 CS","Eigg, Struidh. General view from SE taken on Sheerwater Ferry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158738","H 95935 CS","View of Struidh, from the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1158908","H 95835 CS","Eigg, Struidh. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1544837","H 95914 CS","Eigg, Struidh, Rock Shelter. View from the SE with Alex Hale in foreground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1545055","J 11255 CS","Eigg, Struidh. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2002",
"1545378","J 11374 CS","Eigg, Struidh. View of staff from the RCAHMS Survey and Recording team.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
