"Canmore-download-Thu, 06 Jun 2024 08:43:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"278435","C 50071","View from East","-","Item Level","1993",
"278437","C 50072","South entrance, detail","-","Item Level","1993",
"278438","N 181/24","View of entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"278439","A 15377","General view","List C Survey","Item Level","1975",
"278440","A 15378","General view including gates","List C Survey","Item Level","1975",
"278446","N 180/22","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"278447","N 180/23","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1642455","SC 1642455","General view","List C Survey","Item Level","1975",
"1642456","SC 1642456","General view including gates","List C Survey","Item Level","1975",
"2565163","SC 2565163","View from East","-","Item Level","1993",
"2565164","SC 2565164","South entrance, detail","-","Item Level","1993",
