"Canmore-download-Fri, 03 May 2024 09:30:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"960966","SC 960966","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"970879","SC 970879","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1333043","SC 1333043","400dpi scan of DC44333 RCAHMS plan of Midmar motte","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/4/1998",
"1456407","SC 1456407","Extract from manuscript (MS 36) showing sections of the motte at Midmar. Scanned image.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1943",
"1525750","DP 234470","These plans depict the remains of the earth and timber castles that survive upstanding in Donside. The variety of forms indicates the way several of them are tailored to the natural features of their locations.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2007",
"1698383","SC 1698383","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"1698384","SC 1698384","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"1698385","SC 1698385","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"1698386","SC 1698386","Oblique aerial view centred on the remains of motte, church and burial-ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/2/1999",
"1698444","SC 1698444","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698445","SC 1698445","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698446","SC 1698446","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698586","SC 1698586","Oblique aerial view centred on the remains of the motte with the church, burial-ground and manse adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698587","SC 1698587","Oblique aerial view centred on the remains of the motte with the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"2109902","SC 2109902","Midmar motte, plan and section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2003",
"2247954","SC 2247954","Mote, 'Cunningar', Midmar. General view from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1943",
"2248027","SC 2248027","General view from NW.","-","Item Level","8/4/2003",
"2248028","SC 2248028","General view from NW.","-","Item Level","8/4/2003",
"2248029","SC 2248029","General view from N.","-","Item Level","8/4/2003",
"2248030","SC 2248030","General view from N.","-","Item Level","8/4/2003",
"2375042","SC 2375042","Midmar, NJ70NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375043","SC 2375043","Midmar, NJ70NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
