"Canmore-download-Wed, 01 May 2024 16:07:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"966837","DP 003105","Details of oriel window.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"1070852","DP 026249","Oblique aerial view of the town centred on the road bridges and footbridges, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1099450","SC 1099450","General view showing flock of sheep outside Musselburgh Tolbooth.","-","Item Level","1890",
"1113565","DP 042599","General oblique aerial view centred on Musselburgh, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1234623","SC 1234623","General view of Musselburgh Inn.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1920",
"1244729","SC 1244729","View of quern stone in a garden.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1297106","DP 134938","General oblique aerial view of Musselburgh centred on Musselburgh Old Golf Course, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297107","DP 134939","General oblique aerial view of Musselburgh centred on New Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297108","DP 134940","General oblique aerial view of Musselburgh centred on New Bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1310499","DP 142767","Oblique aerial view of Musselburgh, Inveresk, St Michaels Kirk, Musselburgh Grammar School, looking S.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1320491","SC 1320491","View of beach in Musselburgh.","General Collection. Glass Lantern Slides","Item Level","c. 1890",
"1438514","SC 1438514","Musselburgh Inveresk, Midlothian, Scotland. Oblique aerial photograph taken facing South. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","23/5/1957",
"1438515","SC 1438515","Musselburgh Inveresk, Midlothian, Scotland. Oblique aerial photograph taken facing South/East. ","Aero Pictorial","Item Level","23/5/1957",
"1478631","DP 213957","General oblique aerial view of the East Lothian coast line to Edinburgh with Musselburgh in the foreground, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478632","DP 213958","General oblique aerial view of the East Lothian coast line to Edinburgh with Musselburgh in the foreground, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1645325","SC 1645325","General view of Musselburgh High street No's 41, 47, 49, 53 from S.","List C Survey","Item Level","1975",
"1680264","SC 1680264","RCAHMSAP 85 NOT FOR CATALOGUE","RCAHMS Aerial Photography","Item Level","-",
"1680265","SC 1680265","RCAHMSAP 85 NOT FOR CATALOGUE","RCAHMS Aerial Photography","Item Level","-",
"1680266","SC 1680266","RCAHMSAP 85 NOT FOR CATALOGUE","RCAHMS Aerial Photography","Item Level","-",
"1680944","SC 1680944","Aerial view of High Street and Mill Street in Musselburgh town centre, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1680945","SC 1680945","Aerial view of High Street and Mill Street in Musselburgh town centre, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1680946","SC 1680946","Aerial view of High Street and Mill Street in Musselburgh town centre, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1681165","SC 1681165","Aerial view of High Street and Mill Street in Musselburgh town centre, taken from the S.","RCAHMS Aerial Photography","Item Level","10/4/1997",
"1814211","DP 303367","General view of Musselburgh Tolbooth looking west. This was taken to replicate the 1890 image SC1099450.","Historic Environment Scotland","Item Level","8/7/2019",
"1814213","DP 303369","General view of Musselburgh High street No's 41, 47, 49, 53 from S. This was taken to replicate the 1975 image SC1645325","Historic Environment Scotland","Item Level","8/7/2019",
"2585944","SC 2585944","Photographic copy of a postcard.
View of a group of women on washing day.
Titled: 'Washing Day in Musselboro''.","Survey of a Private Collection: Postcard Albums","Item Level","-",
"2616497","SC 2616497","Musselburgh, NT37SE 80, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2675675","SC 2675675","View of old Auction Saleroom.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
