"Canmore-download-Sat, 08 Jun 2024 17:07:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2475731","551 2231/2/1/4/58","Craigmillar Business Zone, Edinburgh","Records of Malcolm Fraser Architects, Edinburgh, Scotland","Sub-Group Level","2001",
"141646","C 9975","Edinburgh, Peffermill, Peffermill Road, Peffermill House, Prestonfield Golf Course.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"186264","B 21847","Craigmillar
Aerial view","RCAHMS Aerial Photography","Item Level","1989",
"186265","B 21848","Craigmillar
Aerial view","RCAHMS Aerial Photography","Item Level","1989",
"186266","B 21851","Carigmillar
Aerial view","RCAHMS Aerial Photography","Item Level","1989",
"186267","B 71056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186268","B 71077","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"186269","B 71078","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"186270","B 71079","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"186271","B 71080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186272","B 71081","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186273","B 71082","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186274","B 71083","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186275","B 71084","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186276","B 71085","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186277","B 71086","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186278","C 10107","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"439077","B 50313","Edinburgh, Craigmillar, Farmhouse.
Sketch of unidentified farmhouse near Craigmillar.
Insc: 'Farm House near Craigmillar. October, 1838'.
","Alexander Hay Miln Album and drawings","Item Level","1838",
"684044","SC 684044","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","-",
"692483","SC 692483","Vertical aerial view showing Moredun and Edmonstone districts, including the site of the new Edinburgh Royal Infirmary at Little France.","Scottish Development Department: Commissioned Aerial Imagery","Item Level","15/5/1992",
"765508","SC 765508","View of the crossroads at Craigmillar.
DIGITAL IMAGE ONLY","Collection of material assembled by Malcolm Cant, Edinburgh, Scotland","Item Level","c. 1930",
"1550385","DP 247384","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550386","DP 247385","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550387","DP 247386","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550388","DP 247387","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550389","DP 247388","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550391","DP 247390","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550392","DP 247391","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550393","DP 247392","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1676871","SC 1676871","Craigmillar
Aerial view","RCAHMS Aerial Photography","Item Level","1989",
"1676872","SC 1676872","Craigmillar
Aerial view","RCAHMS Aerial Photography","Item Level","1989",
"1676873","SC 1676873","Carigmillar
Aerial view","RCAHMS Aerial Photography","Item Level","1989",
"1676975","SC 1676975","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676981","SC 1676981","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676982","SC 1676982","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676983","SC 1676983","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676984","SC 1676984","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676985","SC 1676985","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676986","SC 1676986","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676987","SC 1676987","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676988","SC 1676988","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676989","SC 1676989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1676990","SC 1676990","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1677013","SC 1677013","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1677073","SC 1677073","Edinburgh, Peffermill, Peffermill Road, Peffermill House, Prestonfield Golf Course.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
