"Canmore-download-Tue, 16 Apr 2024 16:58:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"716619","SMO T/7/3","Trade literature.  Furnishings, religious building fixtures, design elements and devices (symbols) for locations including Edinburgh, High Street, St Giles' Cathedral, Thistle Chapel and Edinburgh, 20-22 Hanover Street, Merchant Company Hall.
Printed pamphlet for Scott Morton Ltd entitled 'Heraldic Carving' showing photographic reproductions of carvings, including carvings for pew fronts, showing animal motifs, crest and achievements of arms (coat of arms).","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1956",
"731667","SMO S/12/53","Source material.  Devices (symbols) for locations including Edinburgh, High Street, St Giles' Cathedral, Thistle Chapel.
Printed material and photographic reproductions, including from The Architectural Review, showing heraldic motifs (coat of arms), portrait of Queen Elizabeth II, and crest for the Duke of Fife.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1940",
"302822","MS 232/LO/ED/12","Record Sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"716612","SMO T/7/1","Trade literature.  Visual works, furnishings, religious building fixtures, religious art, design elements and devices (symbols) for locations including Edinburgh, High Street, St Giles' Cathedral; Edinburgh, West Saville Terrace, Reid Memorial Church; Colinton, St Cuthbert's Episcopal Church; and Dunbar Parish Church.
Printed pamphlet for Scott Morton Ltd entitled 'Architectural Wood Carving' showing photographic reproductions of carvings including for minister's chair, model of church, school cricket trophy, hymn board, mantelpiece, screen, communion table, memorial panel, pulpit, font and crucifix showing decorative motifs including Agnus Dei, angels, chalice, Burning Bush, and achievements of arms (coat of arms).
","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1940",
"716832","SMO T/7/4","Trade literature.  Visual works, furnishings, religious building fixtures, religious art, design elements and devices (symbols) for locations including Edinburgh, High Street, St Giles' Cathedral; Edinburgh, West Saville Terrace, Reid Memorial Church; Colinton, St Cuthbert's Episcopal Church; and Dunbar Parish Church.
Printed pamphlet for Scott Morton Ltd entitled 'Architectural Wood Carving' showing photographic reproductions of carvings including for minister's chair, model of church, school cricket trophy, hymn board, mantelpiece, screen, communion table, memorial panel, pulpit, and font showing decorative motifs including Agnus Dei, angels, chalice, Burning Bush, and achievements of arms (coat of arms).
","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1940",
"725349","SMO E/51/3","Religious building fixtures and sound devices.  
Newspaper cutting including photographic reproduction of pipe organ.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1920",
"726554","SMO E/45/4","Furnishings, religious building fixtures, and religious art and design elements for Moray Aisle.
Press cutting showing photographic reproduction of interior with reredos screen, altar table, kneelers and chairs, including memorial chair to Jane Leslie Findlay showing Christ as the Good Shepherd motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1930",
"945088","MS LOR/73/57","2 sheets of correspondence concerning the repair of the Investiture Seat.","-","Item Level","25/6/1940",
"945922","MS 83","Notes on miscellaneous collection of architectural fragments taken from St Giles Cathedral, Edinburgh now at Coulter Maynes.","-","Item Level","20/4/37",
"1098509","MS 36/76","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'Midlothian, West Lothian, Edinburgh, Dumfriesshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1915",
"1207153","MS 28/379/40","Stone weight from St Giles Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","4/10/1882",
"1229383","RAB 362/217","Vignette of North Porch Norman doorway, St Giles Church.","General Collection","Item Level","1891",
