"Canmore-download-Tue, 28 May 2024 23:37:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1365513","551 100/16/16","Archive from consolidation work at Dunbeath Broch, Caithness","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","1989",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1348109","MS 36/18","Journal of A O Curle (RCAHMS). Titled 'Caithness II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/7/1910",
"32949","A 40392 PO","Distant view","Dr Euan W MacKie","Item Level","1963",
"32950","A 40393 PO","Interior","Dr Euan W MacKie","Item Level","1963",
"32951","A 40394 PO","Interior of guard cell","Dr Euan W MacKie","Item Level","1963",
"32952","A 8464 CS","-","Dr Euan W MacKie","Item Level","1971",
"32955","A 8917 PO","Outer face.","Dr Euan W MacKie","Item Level","1985",
"32956","A 8918 PO","Inside cell.","Dr Euan W MacKie","Item Level","1985",
"32957","A 8919 PO","Remains of scarcement.","Dr Euan W MacKie","Item Level","1985",
"32958","A 8920 PO","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"32961","B 28266 PO","Mural cell by daylight showing possible Neolithic foundations and broch wall on top.","Dr Euan W MacKie","Item Level","1989",
"32962","B 28267 PO","Mural cell with flash.  Note long cell under aumbry hole.","Dr Euan W MacKie","Item Level","1989",
"32963","B 28268 PO","Mural cell.  Left end plus aumbry.","Dr Euan W MacKie","Item Level","1989",
"32964","B 28269 PO","Mural cell.  Back wall.","Dr Euan W MacKie","Item Level","1989",
"32965","B 28272 PO","From above.","Dr Euan W MacKie","Item Level","1989",
"32966","B 61964 PO","Interior face of broch after project looking E","-","Item Level","-",
"32967","B 61965 PO","Interior face of broch after project looking SE","-","Item Level","-",
"32968","B 61966 PO","Through Entrance from the interior after project looking SE","-","Item Level","-",
"32969","B 61967 PO","East side of entrance showing guard chamber after project looking E","-","Item Level","-",
"32970","B 61968 PO","Guard Chamber after project looking E","-","Item Level","-",
"32971","B 61969 PO","Internal face of east side of entrance after project looking S","-","Item Level","-",
"32972","B 61970 PO","Chamber entrance and roof of chamber after project looking N","-","Item Level","-",
"32973","B 61971 PO","Interior face of broch_looking NE","-","Item Level","-",
"32974","B 61972 PO","Alcove after project looking W","-","Item Level","-",
"32975","B 61973 PO","Detail of door slot after project looking W","-","Item Level","-",
"32976","B 61974 PO","Detail of door check after project looking S","-","Item Level","-",
"32977","B 61975 PO","Exterior of east side of entrance after project looking N","-","Item Level","-",
"32978","B 61976 PO","Exterior  of west side of entrance after project looking N","-","Item Level","-",
"32979","B 61977 PO","Through entrance to exterior after project looking S","-","Item Level","-",
"32981","B 81944 PO","General view of broch before project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32982","B 81945 PO","Exterior wall of broch before project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32983","B 81946 PO","Exterior wall of broch before project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32984","B 81947 PO","Through entrance from interior before project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32985","B 81948 PO","entrance and guard cell before project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32986","B 81949 PO","Internal face of broch and area of tumble before project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32987","B 81950 PO","Through entrance from interior before project looking SSE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32988","B 81951 PO","Interior face of broch before project lookinh NNW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32989","B 81952 PO","Chamber entrance and area of tumble before project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32990","B 81953 PO","Guard chamber showing corbled roofing before project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32991","B 81954 PO","Through entrance from exterior before project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32992","B 81955 PO","Through entrance from exterior before project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32993","B 81956 PO","Through entrance from exterior after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32994","B 81957 PO","West side of entrance showing door check after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32995","B 81958 PO","West side of entrance showing door check after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32996","B 81959 PO","Interior face of Broch after project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32997","B 81960 PO","Interior face of Broch after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
