"Canmore-download-Sat, 20 Apr 2024 03:04:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681931","SC 681931","View from W.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"691775","AY 359","View of front facade of house with control tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"691776","SC 691776","View of front facade of house with control tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"691780","AY 362","View of rear facade of house with control tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"691781","SC 691781","View of rear facade of house with control tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"691880","AY 2702 PC","Colour postcard view of rear facade with control tower.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"691881","SC 691881","Colour postcard view of rear facade with control tower.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"691891","G 81970 PC","Sepia postcard showing front facade.
Insc: 'Orangefield Hotel and Gardens, Monkton Road, Prestwick.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"691892","SC 691892","Sepia postcard showing front facade.
Insc: 'Orangefield Hotel and Gardens, Monkton Road, Prestwick.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"800817","AY 361","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"801183","AY 360","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"1005953","MS 2575/19 NC","Newscuttings regarding the sale, demolition and conversion of various properties.
","General Collection","Item Level","1954",
"1665975","WP 005085","Digital copy of Archaeology InSites feature regarding Monkton Windmill - Whiteside, South Ayrshire","Historic Environment Scotland","Item Level","1/1/2017",
