"Canmore-download-Mon, 20 May 2024 22:55:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1424487","DP 188601","Oblique aerial view of Lag Tower, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424489","DP 188603","Oblique aerial view of Lag Tower, looking SE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424490","DP 188604","Oblique aerial view of Lag Tower, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424491","DP 188605","Oblique aerial view of Lag Tower, looking E.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424492","DP 188606","Oblique aerial view of Lag Tower, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424493","DP 188607","Oblique aerial view of Lag Tower, looking NE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424494","DP 188608","Oblique aerial view of Lag Tower, looking NW.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424495","DP 188609","Oblique aerial view of Lag Tower, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424496","DP 188610","Oblique aerial view of Lag Tower, looking SE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424497","DP 188611","Oblique aerial view of Lag Tower, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424498","DP 188612","Oblique aerial view of Lag Tower, looking NE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"2467825","SC 2467825","Lag Tower, NX88NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467826","SC 2467826","Lag Tower, NX88NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467827","SC 2467827","Lag Tower, NX88NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467828","SC 2467828","Lag Tower, NX88NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
