"Canmore-download-Fri, 19 Apr 2024 21:46:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"699280","SC 699280","View from N showing WNW front of villa with part of church in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/4/1969",
"909040","C 20415","View from N.","-","Item Level","4/1/1993",
"909041","C 20416 CN","View from N.","-","Item Level","4/1/1993",
"909046","DF 2359","Interior.
Ground floor, E apartment, detail of cornice.","-","Item Level","15/2/1977",
"909047","DF 2360","Interior.
Detail of entrance hall ceiling.","-","Item Level","15/2/1977",
"909048","DF 2361","Interior.
Ground floor, W apartment, detail of cornice.","-","Item Level","15/2/1977",
"909050","DF 2362","Interior.
Second floor, view of N apartment.","-","Item Level","15/2/1977",
"909051","DF 2363","Interior.
Ground floor, detail of arched opening.","-","Item Level","15/2/1977",
"909053","DF 2364","Interior.
Detail of fanlit vestibule screen.","-","Item Level","15/2/1977",
"909054","DF 2365","Interior.
Ground floor, view of E apartment.","-","Item Level","15/2/1977",
"909055","DF 2366","Interior.
Second floor, view of W apertment.","-","Item Level","15/2/1977",
"909056","DF 2367","Interior.
Detail of eaves cornice.","-","Item Level","15/2/1977",
"909057","DF 2368","Detail of NW entrance.","-","Item Level","15/2/1977",
"909060","DF 2370","View from NW.","-","Item Level","15/2/1977",
"909061","DF 2371","View from W.","-","Item Level","15/2/1977",
"909062","DF 2372","View from S.","-","Item Level","15/2/1977",
"1775600","DF 686","View of 24 Nith Place, Dumfries.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1775601","DF 687","View of 24 Nith Place, Dumfries.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1775607","DF 688","View of 24 Nith Place, Dumfries.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1775608","DF 689","View of 24 Nith Place, Dumfries.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2500219","SC 2500219","View from N.","-","Item Level","4/1/1993",
"2500220","SC 2500220","View from N.","-","Item Level","4/1/1993",
"2500265","SC 2500265","Interior.
Ground floor, E apartment, detail of cornice.","-","Item Level","15/2/1977",
"2500266","SC 2500266","Interior.
Detail of entrance hall ceiling.","-","Item Level","15/2/1977",
"2500267","SC 2500267","Interior.
Ground floor, W apartment, detail of cornice.","-","Item Level","15/2/1977",
"2500268","SC 2500268","Interior.
Second floor, view of N apartment.","-","Item Level","15/2/1977",
"2500269","SC 2500269","Interior.
Ground floor, detail of arched opening.","-","Item Level","15/2/1977",
"2500270","SC 2500270","Interior.
Detail of fanlit vestibule screen.","-","Item Level","15/2/1977",
"2500271","SC 2500271","Interior.
Ground floor, view of E apartment.","-","Item Level","15/2/1977",
"2500272","SC 2500272","Interior.
Second floor, view of W apertment.","-","Item Level","15/2/1977",
"2500273","SC 2500273","Interior.
Detail of eaves cornice.","-","Item Level","15/2/1977",
"2500274","SC 2500274","Detail of NW entrance.","-","Item Level","15/2/1977",
"2500276","SC 2500276","View from NW.","-","Item Level","15/2/1977",
"2500277","SC 2500277","View from W.","-","Item Level","15/2/1977",
"2500278","SC 2500278","View from S.","-","Item Level","15/2/1977",
