"Canmore-download-Sat, 01 Jun 2024 17:33:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"553418","SC 553418","Edinburgh, Liberton Gardens, Alnwickhall Waterworks
View of cistern from roadside","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/8/1978",
"1128033","DP 050257","General oblique aerial view centred on the remains of the anti-aircraft battery with the reservoir and waterworks beyond, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1128034","DP 050258","General oblique aerial view centred on the remains of the anti-aircraft battery with the reservoir and waterworks beyond, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/7/2008",
"1145811","DP 060879","Oblique aerial view centred on the waterworks, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145812","DP 060880","Oblique aerial view centred on the waterworks, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145814","DP 060882","Oblique aerial view centred on the waterworks, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145815","DP 060883","Oblique aerial view centred on the waterworks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145816","DP 060884","Oblique aerial view centred on the waterworks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145817","DP 060885","Oblique aerial view centred on the waterworks, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1478657","DP 213976","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478658","DP 213977","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478659","DP 213978","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478687","DP 214006","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478688","DP 214007","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking N.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478689","DP 214008","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478690","DP 214009","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478691","DP 214010","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478692","DP 214011","Oblique aerial view of the demolition works at the Alnwickhill Reservoir and Waterworks, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1576948","DP 259056","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576949","DP 259057","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576950","DP 259058","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576951","DP 259059","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576952","DP 259060","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576953","DP 259061","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576954","DP 259062","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576955","DP 259063","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"1576956","DP 259064","Oblique aerial view.","Historic Environment Scotland","Item Level","25/5/2017",
"2071333","DP 333005","Standing building survey, Outlet house A, Basement level, Detail of arch in NE wall, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071340","DP 333007","Standing building survey, Outlet house A, Ground floor level, Detail of decorative bracket on NW wall, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071344","DP 333011","Standing building survey, Outlet house A, Basement level, Detail of corbel supporting wheel and sluice operating system on NW wall, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071347","DP 333014","Standing building survey, Outlet house A, Detail of white glazed tiled wall and access stair down to basement, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071351","DP 333018","Standing building survey, Outlet house A, General view of SE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071353","DP 333020","Standing building survey, Outlet house A, General view of SW elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071354","DP 333021","Standing building survey, Outlet house A, General view of interior, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071356","DP 333023","Standing building survey, Outlet house A, General view from NWW, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071359","DP 333026","Standing building survey, Outlet house A, Detail of window on NE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071361","DP 333028","Standing building survey, Outlet house A, Detail of the decorative brackets to the main entrance on SE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071363","DP 333030","Standing building survey, Modern buildings D and E General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071365","DP 333032","Standing building survey, Outlet house A, Basement level, Detail of steel piping, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071367","DP 333034","Standing building survey, Outlet house A, General view of NW elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071373","DP 333040","Standing building survey, Outlet house A, Ground floor level, general view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071374","DP 333041","Standing building survey, Outlet house A, General view of interior, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071376","DP 333156","Watching brief, General view of trench, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1/12/2014",
"2071380","DP 333046","Standing building survey, Outlet house A, Detail view of window on SW elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071384","DP 333050","Standing building survey, Outlet house A, Detail view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071388","DP 333054","Standing building survey, Outlet house A, Detail view of door, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071398","DP 333064","Standing building survey, Outlet house A, Detail view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071400","DP 333066","Standing building survey, Outlet house B, General view of NW gable from NW, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071401","DP 333067","Standing building survey, Outlet house B, Detail of finial atop the NW elevation from NW, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071403","DP 333069","Standing building survey, Outlet house B, Detail of access stair on N side of SW elevation from SE, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071404","DP 333070","Standing building survey, Outlet house B, General view from S, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071405","DP 333071","Standing building survey, Outlet house B, Ground floor level, General view from E, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071407","DP 333073","Standing building survey, Outlet house B, Detail of N side of main tank at basement level on NE wall, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071408","DP 333074","Standing building survey, Outlet house B, Genearl view of NW wall of interior, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071411","DP 333077","Standing building survey, Outlet house B, General view of NE wall of interior, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071415","DP 333081","Standing building survey, Outlet house B, Detail of pipework along NE wall from W, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071421","DP 333087","Standing building survey, Outlet house B, Detail of interior of tank, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071423","DP 333089","Standing building survey, Outlet house B, Detail of window on NE elevation from NE, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071424","DP 333090","Standing building survey, Outlet house B, General view of SE elevation from SE, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071426","DP 333092","Standing building survey, Outlet house B, Detail of decorated stop of SE gable, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071427","DP 333093","Standing building survey, Outlet house B, General view of SW elevation to N side showing access steps, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071431","DP 333097","Standing building survey, Original filter beds, General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071434","DP 333100","Standing building survey, Original filter beds, General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071436","DP 333102","Standing building survey, Original filter beds, General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071439","DP 333105","Standing building survey, Main reservoir, Detail of access gantry from SE, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071441","DP 333107","Standing building survey, Main reservoir, Detail of access gantry from E, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071443","DP 333109","Standing building survey, Main reservoir, General view of S side from E, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071445","DP 333111","Standing building survey, Original filter beds, General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071447","DP 333113","Standing building survey, Filter beds to N, General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071448","DP 333114","Standing building survey, Main reservoir, General view of N end from SE, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071454","DP 333120","Standing building survey, Outlet house A, General view from filter beds, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071456","DP 333122","Standing building survey, N filter beds, General view from S, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071463","DP 333129","Standing building survey, Outlet house B, Detail of corner gable decoration to W corner, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071471","DP 333137","Standing building survey, Outlet house B, Detail of SE elevation showing plaque on E side, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071474","DP 333140","Standing building survey, Outlet house B, Detail of plaque to W side of SE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071478","DP 333144","Standing building survey, Outlet house B, Detail of top of door case of SE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071479","DP 333145","Standing building survey, Outlet house B, Detail of inscription door case of SE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071481","DP 333147","Standing building survey, Outlet house b, Detail of NW gable, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071486","DP 333152","Standing building survey, Outlet house B, General view of NE elevation, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/2/2014",
"2071497","DP 333167","Watching brief, General site view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1/12/2014",
"2071500","DP 333170","Watching brief, General view of wall, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1/12/2014",
"2071509","DP 333179","Watching brief, General view of trench, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/12/2014",
"2071513","DP 333183","Watching brief, General view of trench, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/12/2014",
"2071517","DP 333187","Watching brief, General view of trench, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/12/2014",
"2071527","DP 333197","Watching brief, General view, Alnwickhill Waterworks, Liberton Gardens, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1/12/2014",
