"Canmore-download-Thu, 18 Apr 2024 00:13:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"173626","A 54248","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"728988","E 96409 PO","View of the old and new mercat crosses.","Photographs by Gowland","Item Level","1934",
"881257","WG 245","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1939",
"1166204","MS 5741/8/44","1 sheet: photograph, references and note relating to the sundial.






  







","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","17/9/1986",
"1222666","J 2320 CS","View from the NW of the old market cross with sundial, and 22 South Main Street in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","17/9/1986",
"1222668","J 2321 CS","View from the SSW of the old market cross with sundial. 19 and 20 North Main Street are in the background.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","17/9/1986",
"1400593","RAB 458/60","Wigton Cross and Details, Wigtonshire
","General Collection","Item Level","1900",
"2464354","SC 2464354","Wigtown, The Square, Old Market Cross, NX45NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464355","SC 2464355","Wigtown, The Square, Old Market Cross, NX45NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464356","SC 2464356","Wigtown, The Square, Old Market Cross, NX45NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464357","SC 2464357","Wigtown, The Square, Old Market Cross, NX45NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504579","SC 2504579","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"2683199","SC 2683199","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1939",
