"Canmore-download-Tue, 23 Apr 2024 16:01:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"290280","C 33137",""A View of the Netherbow Port"-copied from "Maitland's History of Edinburgh" page 140","-","Item Level","-",
"290283","ED 2631","Photographic copy of drawing by J Houston showing Netherbow Port","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","c. 1950",
"290286","EDD 579/1 P","Photographic copy of drawing showing perspective view of Netherbow Port","-","Item Level","-",
"366976","A 44296","Photographic copy of engraving showing general view.
Titled: 'The Netherbow Port from the East. Taken down 1764'
Insc: 'Drawn by D Wilson,   Engraved by W Forrest'","-","Item Level","c. 1830",
"465025","D 49710 P","Edinburgh, High Street, Netherbow Port
Photographic copy of engraving showing elevation of Netherbow Port
Copied from 'Maitland's History of Edinburgh'. Insc. 'A View of the Netherbow Port. P. Fourdrinier, Sculp'","-","Item Level","c. 1753",
"727416","G 83813 S","Copy slide of a perspective view of Netherbow Port","-","Item Level","-",
"775986","E 96763 CS","General view of the High Street at the site of Old Netherbow Church.  The building is now a Cafe. The slide shows the original bell from the nearby Old Netherbow Port.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"775988","E 96764 CS","View of the site of Old Netherbow Church, now a cafe. The plaque to James VI plaque originally part of the nearby Netherbow Port is now located on W wall of cafe garden.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"779303","E 96767 S","Photographic copy of a Shepherd print of a view from High Street
","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1780",
"779323","E 96768 S","Photographic copy of a view of the Canongate looking W, from Grants Old and New Edinburgh, a print by James Skene of Rubislaw.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1780",
"779334","E 96769 CS","Detail of a stone carving of Netherbow Port located on the N elevation of 37 High Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"779352","E 96770 CS","Detail showing the outline in brass setts of the Old Netherbow Port at the junction of High Street and Canongate.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1985",
"779356","E 96771 CS","Detail showing the outline in brass setts of the Old Netherbow Port at the junction of High Street and Canongate.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1985",
"1002854","E 67563","Photographic of copy of 17th century map after Cordon of Roethiemay showing Trinity College Chuch and the Netherport Bow.
Taken from, "The Royal Commission on the Ancient Monuments of Scotland. An inventory of the ancient and historical monuments of the city of Edinburgh with the thirteenth report of the Commission", 1951, p37, Fig 150.","-","Item Level","1647",
"1341152","SC 1341152","Photographic of copy of 17th century map after Cordon of Roethiemay showing Trinity College Chuch and the Netherport Bow.
Taken from, "The Royal Commission on the Ancient Monuments of Scotland. An inventory of the ancient and historical monuments of the city of Edinburgh with the thirteenth report of the Commission", 1951, p37, Fig 150.","-","Item Level","1647",
