"Canmore-download-Thu, 06 Jun 2024 17:02:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"55885","AG 6175","General view from west","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"55886","AG 6178 PO","Tiree, Dun Hiader
View of fort with kelp burning. Original historic print annotated by Erskine Beveridge.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"55887","AG 8009","RCAHMS","-","Item Level","1977",
"55888","AG 8012","RCAHMS","-","Item Level","1977",
"55889","AG 8014","RCAHMS","-","Item Level","1977",
"55890","AG 8016","RCAHMS","-","Item Level","1977",
"55891","AG 8015","RCAHMS","-","Item Level","1977",
"55892","AGD 685/2","Plan & PTS RCAHMS  inv fig 127","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"55893","AGD 685/1","Plan & PTS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"55894","AG 8021","RCAHMS","-","Item Level","1977",
"55895","AG 8020","RCAHMS","-","Item Level","1977",
"55896","AG 8019","RCAHMS","-","Item Level","1977",
"55897","AG 8018","RCAHMS","-","Item Level","1977",
"55898","AG 8017","RCAHMS","-","Item Level","1977",
"55899","AG 8013","RCAHMS","-","Item Level","1977",
"55900","AG 8011","RCAHMS","-","Item Level","1977",
"55901","AG 6179 PO","Tiree, Dun Hiader
View of fort with kelp burning in foreground. Original historic print annotated by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"55902","AG 6177 PO","Tiree, Dun Hiader
View of fort. Original historic print annotated by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"55903","AG 6176","General view from south","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"601593","E 94222 PO","Tiree, Dun Hiader, dun.
View along shore.","Dr Euan W MacKie","Item Level","1962",
"601594","E 94223 PO","Tiree, Dun Hiader, dun.
View from inland.","Dr Euan W MacKie","Item Level","1962",
"601595","E 94224 PO","Tiree, Dun Hiader, dun.
Drystone walling.","Dr Euan W MacKie","Item Level","1962",
"1020462","D 16473","Photographic copy of plan table survey drawing showing plan of dun.","-","Item Level","1974",
"1121512","SC 1121512","General view from west","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1903",
"1121513","SC 1121513","General view from south","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1203858","SC 1203858","Tiree, Dun Hiader
View of fort with kelp burning. Copy of original historic print annotated by Erskine Beveridge.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1203859","SC 1203859","Tiree, Dun Hiader
View of fort with kelp burning in foreground. Copy of original historic print annotated by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1203861","SC 1203861","Tiree, Dun Hiader
View of fort. Copy of original historic print annotated by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1247889","C 48987","Tiree, Dun Hiader
View of fort. Copy negative of original historic print annotated by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1247890","C 48988","Tiree, Dun Hiader
View of fort with kelp burning in foreground. Copy negative of original historic print annotated by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1247891","C 48986","Tiree, Dun Hiader
View of fort with kelp burning. Copy negative of original historic print annotated by Erskine Beveridge.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1363153","MS 7251/7","Field notebook of Alastair MacLaren (RCAHMS). No.7: North Argyll, Mull, Tiree: clean copy.","General Collection","Item Level","24/4/1972",
"1473622","DP 210198","Oblique aerial view of the quarry and the depopulated township at West Hynish on Tiree, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473623","DP 210199","Oblique aerial view of the quarry and the depopulated township at West Hynish on Tiree, looking N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473624","DP 210200","Oblique aerial view of the quarry and the depopulated township at West Hynish on Tiree, looking N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1921326","SC 1921326","Tiree, Dun Hiader, dun.
View along shore.","Dr Euan W MacKie","Item Level","1962",
"1921327","SC 1921327","Tiree, Dun Hiader, dun.
View from inland.","Dr Euan W MacKie","Item Level","1962",
"1921328","SC 1921328","Tiree, Dun Hiader, dun.
Drystone walling.","Dr Euan W MacKie","Item Level","1962",
"2248589","SC 2248589","RCAHMS","-","Item Level","1977",
"2248590","SC 2248590","RCAHMS","-","Item Level","1977",
"2248591","SC 2248591","RCAHMS","-","Item Level","1977",
"2248592","SC 2248592","RCAHMS","-","Item Level","1977",
"2248593","SC 2248593","RCAHMS","-","Item Level","1977",
"2248594","SC 2248594","RCAHMS","-","Item Level","1977",
"2248595","SC 2248595","RCAHMS","-","Item Level","1977",
"2248596","SC 2248596","RCAHMS","-","Item Level","1977",
"2248597","SC 2248597","RCAHMS","-","Item Level","1977",
"2248598","SC 2248598","RCAHMS","-","Item Level","1977",
"2248599","SC 2248599","RCAHMS","-","Item Level","1977",
"2248600","SC 2248600","RCAHMS","-","Item Level","1977",
"2380595","SC 2380595","Tiree, Dun Hiader, NL93NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380596","SC 2380596","Tiree, Dun Hiader, NL93NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380597","SC 2380597","Tiree, Dun Hiader, NL93NE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380598","SC 2380598","Tiree, Dun Hiader, NL93NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380599","SC 2380599","Tiree, Dun Hiader, NL93NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380600","SC 2380600","Tiree, Dun Hiader, NL93NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525680","SC 2525680","RCAHMS","-","Item Level","1977",
