"Canmore-download-Tue, 28 May 2024 22:15:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451028","C 55005","Monzie Castle, oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451029","C 55006","Monzie Castle, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451031","C 55007","Monzie Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451032","C 55008","Monzie Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451033","C 55009","Monzie Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451034","C 55011","Monzie Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451035","C 55012","Monzie Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451043","C 98389 CS","Monzie Castle, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"451046","C 98391 CS","Monzie Castle, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"640416","PT 13603","View of walled garden.","List C Survey","Item Level","1975",
"1056140","E 43322","Oblique aerial view centred on the country house and tower-house and the walled garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056141","E 43324","Oblique aerial view centred on the country house and tower-house and the walled garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056142","E 43325","Oblique aerial view centred on the country house and tower-house and the walled garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056143","E 43326","Oblique aerial view centred on the country house and tower-house and the walled garden, taken from the NNE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1237476","SC 1237476","Monzie Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1237607","SC 1237607","Monzie Castle, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/8/1995",
