"Canmore-download-Fri, 19 Apr 2024 23:08:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2649180","551 774/3/5/46/6","Project data gathered during Scotland's Rock Art Project, Nether Largie Standing Stone, 3, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Sub-Group Level","13/11/2019",
"971801","MS 2331/5A","Correspondence, notes,  drawings etc related to excavations at Dunadd, Poltalloch, Kilmartin area;
notes on excavation methods.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Batch Level","6/1928",
"1427706","551 1/4/1/17/1/14","Archive relating to  Nether Largie  cup and ring marked standing stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","11/1983",
"2649172","551 774/3/5/46/6/1","Sketches from Scotland's Rock Art Project, Nether Largie Standing Stone, 3, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Batch Level","13/11/2019",
"112549","MS 871/1","Report on the geophysical survey of the Kilmartin Glen.","-","Item Level","1993",
"112550","MS 871/2","Two copies of the report on the recent archaeological work at Ballymeanoch and Dunchraigaig in the Kilmartin Glen.","-","Item Level","1995",
"112623","A 35619","GUA/143,147 S. Driscoll","-","Item Level","1985",
"112649","AG 5547 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"112691","A 22990","-","-","Item Level","1986",
"112692","A 22991","-","-","Item Level","1986",
"112694","A 62926 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112695","A 62927 CT","View of cup and ring marked standing stone, Nether Largie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112696","A 62928 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112697","A 62929 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112698","A 62930 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112699","A 62931 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112700","A 62932 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112701","A 62933 CT","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"112702","A 78492","Standing stones, Nether Largie, Argyll.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"112703","A 79922 CS","-","-","Item Level","-",
"112704","AG 10131 PO","-","-","Item Level","1979",
"112705","AG 10132 PO","-","-","Item Level","1979",
"112706","AG 10639 PO","General view of standing stones, Nether Largie","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112707","AG 10640 PO","Detail of standing stone, Nether Largie","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112708","AG 10641 PO","Detail of standing stone, Nether Largie","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112709","AG 10713 PO","-","Maarten Van Hoek","Item Level","1980",
"112710","AG 10714 PO","-","Maarten Van Hoek","Item Level","1980",
"112711","AG 10869","c.1930's","-","Item Level","1930",
"112712","AG 11319 PO","MEM. Donaldson Collection 1920's","-","Item Level","1920",
"112713","AG 15294","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112714","AG 15306","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112715","AG 15307","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112716","AG 15308","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112717","AG 15309 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112718","AG 15310","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112719","AG 15311","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112720","AG 15312 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112721","AG 15313","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112722","AG 15314","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112723","AG 15315","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112724","AG 15316","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112725","AG 15317 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112726","AG 15318","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112727","AG 15319","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112728","AG 15320","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112729","AG 15321","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112730","AG 15322 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112731","AG 15323 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112732","AG 15324","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112733","AG 15325","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112734","AG 15326 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112735","AG 15327 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112736","AG 15328","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112737","AG 15329","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"112738","AG 7975","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"112739","AG 7976","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"112740","AG 8026","-","-","Item Level","-",
"112741","AGD 360/1 P/CO","Photographic copy of figures published by Allen (1882)","-","Item Level","c. 1881",
"112742","DC 13241","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"112743","DC 13242","Survey drawing; Nether Largie standing stones, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1982",
"112744","DC 13243","Publication drawing; Nether Largie standing stones, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"112745","DC 13244","Survey drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1984",
"112746","DC 13245 P","Publication drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"256245","DC 4364","Drawing of stone circle. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256254","DC 4365","Survey drawing showing the stone circle and standing stones.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256256","DC 4366","Plan of stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256259","DC 4367 CO","Photocopied plan showing positions for observing the moon, c. 1770 BC.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"256265","DC 4790","Plan showing positions for observing the moon, c. 1770BC with insets. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"357516","SC 357516","View of cup and ring marked standing stone, Nether Largie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"375382","SC 375382","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1006717","H 82511 S","Copy of drawing showing the archaeology of the land.","-","Item Level","-",
"1045842","DP 017919","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045843","DP 017920","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045844","DP 017921","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045873","DP 017950","General oblique aerial view of the Kilmartin valley centred on the remains of the chambered cairn, standing stones, stone setting and cairns and the farmstead and school, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1049100","E 04453 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049101","E 04454 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049102","E 04455 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049103","E 4456 CN","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1133733","MS 36/182","Field notebook of R W Feachem (RCAHMS). Stirlingshire, Argyll-shire, Peebles-shire, Roxburghshire, Ross and Cromarty, and Lanarkshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1958",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1145231","DP 060553","Plan showing positions for observing the moon, c. 1770BC with insets. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1172726","SC 1172726","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1172727","SC 1172727","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1172735","SC 1172735","-","-","Item Level","-",
"1201844","SC 1201844","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1217156","DC 53606","View of standing stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1302107","SC 1302107","Publication drawing; Nether Largie standing stones, plan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1311297","DP 143399","Survey drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1984",
"1318246","DC 13245","Publication drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1984",
"1318247","DP 147057","Drawing of cup and ring marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1339862","E 72995","General view.","-","Item Level","c. 1955",
"1339999","SC 1339999","General view.","-","Item Level","c. 1955",
"1452232","DP 199236","Survey drawing; Nether Largie standing stones, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1982",
"1452233","DP 199237","Publication drawing; Nether Largie standing stones, plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"1723788","SC 1723788","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1723789","SC 1723789","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1906240","SC 1906240","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906245","SC 1906245","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906246","SC 1906246","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906247","SC 1906247","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906248","SC 1906248","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906249","SC 1906249","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906250","SC 1906250","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906251","SC 1906251","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906252","SC 1906252","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906253","SC 1906253","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906254","SC 1906254","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906255","SC 1906255","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906256","SC 1906256","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906257","SC 1906257","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906258","SC 1906258","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906259","SC 1906259","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906260","SC 1906260","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906261","SC 1906261","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906262","SC 1906262","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906263","SC 1906263","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906264","SC 1906264","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906265","SC 1906265","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906266","SC 1906266","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1906275","SC 1906275","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1906276","SC 1906276","(Probably contemp. with PSAS article 1929-30)","-","Item Level","1929",
"1906280","SC 1906280","-","-","Item Level","-",
"1906283","SC 1906283","-","-","Item Level","1986",
"1906284","SC 1906284","-","-","Item Level","1986",
"1906299","SC 1906299","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906300","SC 1906300","View of cup and ring marked standing stone, Nether Largie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906301","SC 1906301","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906302","SC 1906302","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906303","SC 1906303","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906304","SC 1906304","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906305","SC 1906305","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906306","SC 1906306","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1906315","SC 1906315","Publication drawing; Nether Largie standing stones, stone F, SW face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"1930225","SC 1930225","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1951743","SC 1951743","GUA/143,147 S. Driscoll","-","Item Level","1985",
"2175099","AG 10713 (Duplicate) PO","-","Maarten Van Hoek","Item Level","1980",
"2181446","DP 358724","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie Central Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182012","DP 358961","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Nether Largie Central Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182717","DP 359429","Snapshot of 3D model, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182718","DP 359430","Snapshot of 3D model, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182743","TM 001335","Zipped folder of 3D model, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182744","DP 359428","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182751","DP 359433","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182752","DP 359434","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182753","DP 359435","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182754","DP 359436","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182755","DP 359437","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182756","DP 359438","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182759","DP 359441","Digital photograph of panel, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182760","DP 359442","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182761","DP 359443","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182762","DP 359444","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182763","DP 359445","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182764","DP 359446","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182765","DP 359447","Digital photograph of panel to north, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182766","DP 359448","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182767","DP 359449","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182768","DP 359450","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182769","DP 359451","Digital photograph of panel, from Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182770","DP 359452","Digital photograph of rock art panel context, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182771","SC 2182771","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2182772","SC 2182772","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Nether Largie South Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2185137","TM 001414","Zipped folder of 3D model, Scotland's Rock Art Project, Nether Largie Central Standing Stone, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
"2259964","SC 2259964","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2259965","SC 2259965","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2418037","SC 2418037","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418038","SC 2418038","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418039","SC 2418039","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418040","SC 2418040","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418041","SC 2418041","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418042","SC 2418042","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418043","SC 2418043","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418044","SC 2418044","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418045","SC 2418045","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418046","SC 2418046","Nether Largie, NR89NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418047","SC 2418047","Nether Largie, NR89NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2649184","SC 2649184","Scanned image of rock art panel sketch, from Scotland's Rock Art project, Nether Largie Standing Stone, 3, Argyll And Bute","Records of Scotland's Rock Art Project","Item Level","13/11/2019",
