"Canmore-download-Fri, 19 Apr 2024 14:13:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1198161","DC 52758","University of Aberdeen. Kings College centre.
Final Scheme Design.
Long section.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198162","DC 52759","University of Aberdeen. Kings College centre.
Scheme Design. 
Conference room floor plan.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198169","DC 52760","University of Aberdeen. Kings College centre.
Scheme Design. 
Gallery floor plan.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198958","DC 52761","University of Aberdeen. Kings College centre.
Scheme Design. 
Conference room elevations 1 and 2.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198959","DC 52762","University of Aberdeen. Kings College centre.
Scheme Design. 
Conference room elevations 3 and 4.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198960","DC 52763","University of Aberdeen. Kings College centre.
Scheme Design. 
Ground floor plan, reception gallery and A/v theatre.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198962","DC 52764","University of Aberdeen. Kings College centre.
Scheme Design. 
First floor Gallery plan.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198963","DC 52765","University of Aberdeen. Kings College centre.
Scheme Design. 
Reception Gallery. Internal elevations 5, 6, and 7.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198964","DC 52766","University of Aberdeen. Kings College centre.
Scheme Design.
Reception Gallery. Internal elevations 8, 9, and 10.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198965","DC 52767","University of Aberdeen. Kings College centre.
Scheme Design.
West front plan and sections.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198966","DC 52768","University of Aberdeen. Kings College centre.
Scheme Design.
Gallery/Reception. Wall details. Plans, sections and elevations.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198967","DC 52769","University of Aberdeen. Kings College centre.
Sketch.
First floor plan. Preferred lighting arrangement.




","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198968","DC 52770","University of Aberdeen. Kings College centre.
Sketch.
Rooflight and roof details.




","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198969","DC 52771","University of Aberdeen. Kings College centre.
Sketch.
Roof plan. New openings.




","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198970","DC 52772","University of Aberdeen. Kings College centre.
Sketch.
Roof plan. New openings.




","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1198971","DC 52773","University of Aberdeen. Kings College centre.
Survey of Old Library.
As existing Dec. 1989. Long section.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198972","DC 52774","University of Aberdeen. Kings College centre.
Survey of Old Library
As existing Dec. 1989. Cross sections.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198973","DC 52775","University of Aberdeen. Kings College centre.
Preliminary warrant drawing 1989.
Gallery and wall finishes.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198978","DC 52780","University of Aberdeen. Kings College centre.
Warrant application.
West front. First floor plan and block plan.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198979","DC 52781","University of Aberdeen. Kings College centre.
Warrant application.
West front. Second floor and roof plan.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198980","DC 52782","University of Aberdeen. Kings College centre.
Warrant application.
Sections.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198981","DC 52783","University of Aberdeen. Kings College centre.
Warrant application.
Elevations.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198982","DC 52784","University of Aberdeen. Kings College centre.
Warrant application.
Conference Hall. General arrangemaent.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1198983","DC 52785","University of Aberdeen. Kings College centre.
Warrant application.
Main stair. Preliminary.





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1989",
"1202329","DC 52819","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form residential accommodation.
Ground floor, first floor, second floor plans and section. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
"1202330","DC 52820","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form dining room, breakout space and exhibition area.
Plans and section. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1202331","DC 52821","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form dining room, breakout space and exhibition area.
First floor plan. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1202332","DC 52822","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form dining room, breakout space and exhibition area.
Section. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1202335","DC 52823","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form dining room, breakout space and exhibition area. 
Axonometric. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1202336","DC 52824","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form dining room, breakout space and exhibition area.
Version 3. First floor plan. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1202337","DC 52825","University of Aberdeen. Conference and Visitor Centre.
Proposed Bookstck conversion to form dining room, breakout space and exhibition area.
Version 2. First floor plan. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225611","DC 53211","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
Ground floor plan.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225612","DC 53212","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
First floor plan. Version 2.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225613","DC 53213","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
First floor plan.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225619","DC 53214","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
Section.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225620","DC 53215","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
Axonometric","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225621","DC 53216","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
First floor plan. Version 3.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1225622","DC 53217","University of Aberdeen. King's College Centre.
Proposals for adjacent bookstack.
Revised proposals for a residential option.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1998",
"1233213","DC 53379","University of Aberdeen. King's College Library.
Conference and Visitor Centre. Final lighting design at gallery.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1990",
