"Canmore-download-Fri, 28 Jun 2024 02:10:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"59228","A 13066","From west.","-","Item Level","1972",
"875599","E 35390 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875668","E 35392 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950017","E 35393 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950018","E 36113","Oblique aerial view centred on the remains of the township with the chapel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950024","E 36114","Oblique aerial view centred on the remains of the township with the chapel adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950025","E 36115","Oblique aerial view centred on the remains of the township with the chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950071","E 35391 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1096794","E 27616","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096795","E 27617 CN","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096796","E 27618","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096797","E 27619 CN","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096798","E 27686","Muck, A'Chill. Cross slab (no.2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096799","E 27677","Muck, A'Chill. Chapel and burial ground. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096805","E 27678 CN","Muck, A'Chill. Chapel and burial ground. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096806","E 27679 CN","Muck, A'Chill. Chapel and burial ground. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096807","E 27680","Muck, A'Chill. Chapel and burial ground. View from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096808","E 27681 CN","Muck, A'Chill. Chapel and burial ground. View from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096809","E 27682","Muck, A'Chill. Chapel and burial ground. View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096810","E 27683 CN","Muck, A'Chill. Chapel and burial ground. View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096811","E 27684","Muck, A'Chill. Chapel and burial ground. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096812","E 27685 CN","Muck, A'Chill. Chapel and burial ground. View from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1096889","E 27555 CN","Muck, Sean Bhaile and A'Chill. Township, chapel and burial ground. View from NW, looking across to Port Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1097181","E 27663","Muck, A'Chill. Chapel and burial ground. View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1097182","E 27664 CN","Muck, A'Chill. Chapel and burial ground. View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1097184","E 27646 CN","Muck, A'Chill. Chapel and burial ground. View from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1097220","E 27645","Muck, A'Chill. Chapel and burial ground. View from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1099899","H 93583 CS","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1099944","H 93590 CS","Muck, A'Chill. Chapel and burial ground. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1099945","H 93591 CS","Muck, A'Chill. Chapel and burial ground. View from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
"1100440","H 93646 CS","Muck, A'Chill. Chapel and burial ground. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
