"Canmore-download-Mon, 10 Jun 2024 08:38:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"282466","B 14150","View from south west","-","Item Level","8/3/1989",
"282467","B 14151","Distant view from south","-","Item Level","8/3/1989",
"282468","B 14152","View from south","-","Item Level","8/3/1989",
"282470","B 14152 CN","View from south","-","Item Level","8/3/1989",
"282471","B 14153","View from south east","-","Item Level","8/3/1989",
"282472","B 14154","View from west","-","Item Level","8/3/1989",
"282474","B 14155","View from north east","-","Item Level","8/3/1989",
"282475","B 14156","View from east","-","Item Level","8/3/1989",
"282476","B 14157","Main block ground floor west room, view from south east","-","Item Level","8/3/1989",
"282477","B 14158","Main block ground floor, scullery off west room, view from south","-","Item Level","8/3/1989",
"282480","B 14159","Main block ground floor east room, view from south west","-","Item Level","8/3/1989",
"282481","B 14160","Main block ground floor east room, view from north west","-","Item Level","8/3/1989",
"282484","B 14161","Main block ground floor west room, view from north","-","Item Level","8/3/1989",
"282486","B 14162","West block ground floor, view from west","-","Item Level","8/3/1989",
"282489","B 14163","West block ground floor, view from east","-","Item Level","8/3/1989",
"282492","B 14164","Main block first floor east room, view from north west","-","Item Level","8/3/1989",
"282493","B 14165","Main block first floor west room, view from north east","-","Item Level","8/3/1989",
"282494","B 14166","Main block ground floor, view of staircase from south","-","Item Level","8/3/1989",
"282504","B 14167","Main block ground floor,detail of door beneath stairs","-","Item Level","8/3/1989",
"282506","B 14168","Main block ground floor west room, detail of door in north west corner","-","Item Level","8/3/1989",
"282507","B 14169","East block ground floor east room, detail of range","-","Item Level","8/3/1989",
"282510","B 14170","East block ground floor east room, view of flag covered floor","-","Item Level","8/3/1989",
"282511","B 14171","Detail of blocked opening, west wall of west room, ground floor","-","Item Level","8/3/1989",
"282513","B 14172","Main block ground floor west room, detail of dado","-","Item Level","8/3/1989",
"282514","B 14173","Ground floor west block, view of stalls from north","-","Item Level","8/3/1989",
"282516","B 14174","Detail of first floor window, south front, west block","-","Item Level","8/3/1989",
"282520","B 14176","Detail of central ground floor window, central block, north front","-","Item Level","8/3/1989",
"282521","B 14180","Detail of east ground floor window, central block","-","Item Level","8/3/1989",
"282522","B 14178","Detail of ground floor window, west gable","-","Item Level","8/3/1989",
"282523","B 14179","Detail of junction between central and west block, north front","-","Item Level","8/3/1989",
"282525","B 14177","Detail of west chimney stack, west block","-","Item Level","8/3/1989",
"282526","B 14181","Detail of junction between central and east block, north front","-","Item Level","8/3/1989",
"282527","B 14182","West block, first floor, view from north west (interior)","-","Item Level","8/3/1989",
"282528","B 14191","West block, ground floor, view from west","-","Item Level","8/3/1989",
"282530","B 14183","West block, first floor, east room (workshop), view from north","-","Item Level","8/3/1989",
"282531","B 14184","West block, first floor, view from west (interior)","-","Item Level","8/3/1989",
"282532","B 14185","West block, first floor, detail of blocked window","-","Item Level","8/3/1989",
"282533","B 14186","West block, first floor, view of roof","-","Item Level","8/3/1989",
"282534","B 14187","West block, first floor, east wall","-","Item Level","8/3/1989",
"282535","B 14188","West block, first floor, view of roof","-","Item Level","8/3/1989",
"282536","B 14189","West block, first floor, detail of original gable window in central block","-","Item Level","8/3/1989",
"282537","B 14190","West block, first floor, west gable, detail of fireplace","-","Item Level","8/3/1989",
"282538","B 14195","View of junction between central west block","-","Item Level","8/3/1989",
"282540","B 14192","View of central porch from south west","-","Item Level","8/3/1989",
"282541","B 14175","Detail of central first floor window, south front, central block","-","Item Level","8/3/1989",
"282729","B 14194","View of central porch from south east","-","Item Level","8/3/1989",
"282730","B 14193","View of east porch from south west","-","Item Level","8/3/1989",
"282732","B 14198","Detail of chimnney between central west block","-","Item Level","8/3/1989",
"282733","B 14196","Detail of chimnney at east end of central block","-","Item Level","8/3/1989",
"282736","B 14197","Detail of ground floor, east block, south front","-","Item Level","8/3/1989",
"282737","B 14199","Detail of east window, ground floor, central block","-","Item Level","8/3/1989",
"282739","B 14200","Detail of masonry, west block","-","Item Level","8/3/1989",
"282740","B 14201","Detail of masonry, central block","-","Item Level","8/3/1989",
"282742","B 14202","Main block, first floor, bedroom to north of staircase, view from east","-","Item Level","8/3/1989",
"282744","B 14203","Main block, first floor, bedroom to north of staircase, view from west","-","Item Level","8/3/1989",
"282745","B 14205","Main block, ground floor west room, detail of cupboard door","-","Item Level","8/3/1989",
"282746","B 14204","Main block, first floor east room, door from landing","-","Item Level","8/3/1989",
"282748","B 14206","Main block ground floor, room to north of staircase (dairy), view from south","-","Item Level","8/3/1989",
"282750","B 14207","Main block ground floor, room off main west room (box bedroom) detail of interior of cupboard","-","Item Level","8/3/1989",
"282752","B 14208","Detail of staircase balustrade","-","Item Level","8/3/1989",
"282753","B 14209","Detail of staircase balustrade","-","Item Level","8/3/1989",
"282754","B 14213","Main block first floor, east room, detail of fireplace","-","Item Level","8/3/1989",
"282756","B 14210","Main block, ground floor east room, detail of fireplace","-","Item Level","8/3/1989",
"282758","B 14211","Main block, ground floor west room, detail of fireplace","-","Item Level","8/3/1989",
"282760","B 14212","Main block, first floor west room, detail of fireplace","-","Item Level","8/3/1989",
"282763","A 131","View from south west","-","Item Level","1984",
"282765","A 132","View from south","-","Item Level","1984",
"282776","NBR 281/C/2/4","General view of North elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282777","NBR 281/C/2/3","General view of North elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282778","NBR 281/C/2/1","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282779","NBR 281/C/3/9","General view of South elevation of Garvamore Barracks. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282780","NBR 281/C/3/6","Detail of staircase balustrade, Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282781","NBR 281/C/3/7","Detail of staircase balustrade, Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282782","NBR 281/C/3/8","Detail of staircase balustrade, Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282783","NBR 281/C/2/2","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282784","NBR 281/C/3/10","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282785","NBR 281/C/2/5","View of West elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"282789","MS 232/HI/BA/2","MS/232   Hi/Ba/2  Record Sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1989",
"282798","DC 14355","Site plan","-","Item Level","1989",
"282806","D 80534 S","Site plan","-","Item Level","1989",
"282812","C 7475","Site plan","-","Item Level","1989",
"282813","DC 14356","Ground floor plan, first floor plan, south elevation, specimen roof truss, main block","-","Item Level","1989",
"282821","C 7474","Ground floor plan, first floor plan, south elevation, specimen roof truss, main block","-","Item Level","1989",
"282822","D 80535 S","Ground floor plan, first floor plan, south elevation, specimen roof truss, main block","-","Item Level","1989",
"282826","DC 14357","Section through stair, main block looking east","-","Item Level","1989",
"282827","C 7473","Section through stair, main block looking east","-","Item Level","1989",
"282828","D 80533 S","Section through stair, main block looking east","-","Item Level","1989",
"286166","D 80528 CS","General view","-","Item Level","c. 1970",
"286167","D 80529 S","General view","-","Item Level","c. 1980",
"286168","D 80530 S","Staircase","-","Item Level","c. 1980",
"286169","D 80531 S","Interior","-","Item Level","c. 1980",
"286170","D 80532 S","Interior","-","Item Level","c. 1980",
"402979","MS 1007/4","Dalwhinnie to Fort Augustus (by way of the Corrieyairack Pass).  An assessment of the 18th century military roads which lie within the Highland Council boundaries.","Mairi Logie","Item Level","1997",
"1276002","DP 116662","Garvamore Barracks  Corner elevation","Buildings at Risk Register","Item Level","20/7/2009",
"1276003","DP 116663","Garvamore Barracks  Front elevation","Buildings at Risk Register","Item Level","20/7/2009",
"1276004","DP 116664","Garvamore Barracks  Rear elevation","Buildings at Risk Register","Item Level","20/7/2009",
"1276005","DP 116665","Garvamore Barracks  Water staining (detail)","Buildings at Risk Register","Item Level","20/7/2009",
"1276006","DP 116666","Garvamore Barracks  Front elevation","Buildings at Risk Register","Item Level","18/5/2006",
"1276007","DP 116667","Garvamore Barracks  Rear elevation","Buildings at Risk Register","Item Level","18/5/2006",
"1276008","DP 116668","Garvamore Barracks  Rear elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1276009","DP 116669","Garvamore Barracks  Rear elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1276010","DP 116670","Garvamore Barracks  Side/ front elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1287627","DP 128198","South elevation with Stables, Dwelling and Ancillary Range","Buildings at Risk Register","Item Level","1/1/2000",
"1287628","DP 128199","South elevation, porch of Dwelling","Buildings at Risk Register","Item Level","1/1/2000",
"1287629","DP 128200","South elevation, porch of Ancillary Range","Buildings at Risk Register","Item Level","1/1/2000",
"1287630","DP 128201","East elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1287633","DP 128204","West elevation","Buildings at Risk Register","Item Level","1/1/2000",
"1312742","DP 144246","Front Elevation","Buildings at Risk Register","Item Level","5/7/2012",
"1312743","DP 144247","Rear Elevation","Buildings at Risk Register","Item Level","5/7/2012",
"1352233","DP 162110","Approach","Buildings at Risk Register","Item Level","20/6/2013",
"1352234","DP 162111","West/ North elevations","Buildings at Risk Register","Item Level","20/6/2013",
"1583731","DP 263647","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583738","DP 263654","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583739","DP 263655","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1814267","SC 1814267","Garvamore Barracks, Laggan parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","17/5/1984",
"1814268","SC 1814268","Garvamore Barracks, Laggan parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","17/5/1984",
"1814269","SC 1814269","Garvamore Barracks, Laggan parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","17/5/1984",
"1814270","SC 1814270","Garvamore Barracks, Laggan parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","17/5/1984",
"1816004","SC 1816004","Garvamore Barracks, Laggan Parish, Badenoch and Strathspey, Highland","Scottish Development Department","Item Level","16/5/1984",
"1835184","SC 1835184","Barracks, Garvamore, rear, Laggan Parish, Badenoch and Strathspey, Highlands","Scottish Development Department","Item Level","8/1979",
"1835185","SC 1835185","Barracks, Garvamore, front, Laggan Parish, Badenoch and Strathspey, Highlands","Scottish Development Department","Item Level","8/1979",
"1835186","SC 1835186","Barracks, Garvamore, stair, Laggan Parish, Badenoch and Strathspey, Highlands","Scottish Development Department","Item Level","8/1979",
"1924020","SC 1924020","View from south west","-","Item Level","1984",
"1924021","SC 1924021","View from south","-","Item Level","1984",
"2387510","SC 2387510","Garvamore, Garva Barracks, NN59SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2552580","NBR 281/C/3/11","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552583","SC 2552583","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552586","NBR 281/C/2/0","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552589","SC 2552589","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552590","SC 2552590","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552591","SC 2552591","General view of North elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552592","SC 2552592","General view of North elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552593","SC 2552593","View of West elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552594","SC 2552594","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552595","SC 2552595","General view of South elevation of Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552596","SC 2552596","Detail of staircase balustrade, Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552597","SC 2552597","Detail of staircase balustrade, Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552598","SC 2552598","Detail of staircase balustrade, Garvamore Barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2552599","SC 2552599","General view of South elevation of Garvamore Barracks. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1965",
"2555684","SC 2555684","View from south west","-","Item Level","8/3/1989",
"2555685","SC 2555685","Distant view from south","-","Item Level","8/3/1989",
"2555686","SC 2555686","View from south","-","Item Level","8/3/1989",
"2555687","SC 2555687","View from south","-","Item Level","8/3/1989",
"2555688","SC 2555688","View from south east","-","Item Level","8/3/1989",
"2555689","SC 2555689","View from west","-","Item Level","8/3/1989",
"2555690","SC 2555690","View from north east","-","Item Level","8/3/1989",
"2555691","SC 2555691","View from east","-","Item Level","8/3/1989",
"2555692","SC 2555692","Main block ground floor west room, view from south east","-","Item Level","8/3/1989",
"2555693","SC 2555693","Main block ground floor, scullery off west room, view from south","-","Item Level","8/3/1989",
"2555694","SC 2555694","Main block ground floor east room, view from south west","-","Item Level","8/3/1989",
"2555695","SC 2555695","Main block ground floor east room, view from north west","-","Item Level","8/3/1989",
"2555696","SC 2555696","Main block ground floor west room, view from north","-","Item Level","8/3/1989",
"2555697","SC 2555697","West block ground floor, view from west","-","Item Level","8/3/1989",
"2555698","SC 2555698","West block ground floor, view from east","-","Item Level","8/3/1989",
"2555699","SC 2555699","Main block first floor east room, view from north west","-","Item Level","8/3/1989",
"2555700","SC 2555700","Main block first floor west room, view from north east","-","Item Level","8/3/1989",
"2555701","SC 2555701","Main block ground floor, view of staircase from south","-","Item Level","8/3/1989",
"2555702","SC 2555702","Main block ground floor,detail of door beneath stairs","-","Item Level","8/3/1989",
"2555703","SC 2555703","Main block ground floor west room, detail of door in north west corner","-","Item Level","8/3/1989",
"2555704","SC 2555704","East block ground floor east room, detail of range","-","Item Level","8/3/1989",
"2555705","SC 2555705","East block ground floor east room, view of flag covered floor","-","Item Level","8/3/1989",
"2555706","SC 2555706","Detail of blocked opening, west wall of west room, ground floor","-","Item Level","8/3/1989",
"2555707","SC 2555707","Main block ground floor west room, detail of dado","-","Item Level","8/3/1989",
"2555708","SC 2555708","Ground floor west block, view of stalls from north","-","Item Level","8/3/1989",
"2555709","SC 2555709","Detail of first floor window, south front, west block","-","Item Level","8/3/1989",
"2555710","SC 2555710","Detail of central first floor window, south front, central block","-","Item Level","8/3/1989",
"2555711","SC 2555711","Detail of central ground floor window, central block, north front","-","Item Level","8/3/1989",
"2555712","SC 2555712","Detail of west chimney stack, west block","-","Item Level","8/3/1989",
"2555713","SC 2555713","Detail of ground floor window, west gable","-","Item Level","8/3/1989",
"2555714","SC 2555714","Detail of junction between central and west block, north front","-","Item Level","8/3/1989",
"2555715","SC 2555715","Detail of east ground floor window, central block","-","Item Level","8/3/1989",
"2555716","SC 2555716","Detail of junction between central and east block, north front","-","Item Level","8/3/1989",
"2555717","SC 2555717","West block, first floor, view from north west (interior)","-","Item Level","8/3/1989",
"2555718","SC 2555718","West block, first floor, east room (workshop), view from north","-","Item Level","8/3/1989",
"2555719","SC 2555719","West block, first floor, view from west (interior)","-","Item Level","8/3/1989",
"2555720","SC 2555720","West block, first floor, detail of blocked window","-","Item Level","8/3/1989",
"2555721","SC 2555721","West block, first floor, view of roof","-","Item Level","8/3/1989",
"2555722","SC 2555722","West block, first floor, east wall","-","Item Level","8/3/1989",
"2555723","SC 2555723","West block, first floor, view of roof","-","Item Level","8/3/1989",
"2555724","SC 2555724","West block, first floor, detail of original gable window in central block","-","Item Level","8/3/1989",
"2555725","SC 2555725","West block, first floor, west gable, detail of fireplace","-","Item Level","8/3/1989",
"2555726","SC 2555726","West block, ground floor, view from west","-","Item Level","8/3/1989",
"2555727","SC 2555727","View of central porch from south west","-","Item Level","8/3/1989",
"2555728","SC 2555728","View of east porch from south west","-","Item Level","8/3/1989",
"2555729","SC 2555729","View of central porch from south east","-","Item Level","8/3/1989",
"2555730","SC 2555730","View of junction between central west block","-","Item Level","8/3/1989",
"2555731","SC 2555731","Detail of chimnney at east end of central block","-","Item Level","8/3/1989",
"2555732","SC 2555732","Detail of ground floor, east block, south front","-","Item Level","8/3/1989",
"2555733","SC 2555733","Detail of chimnney between central west block","-","Item Level","8/3/1989",
"2555734","SC 2555734","Detail of east window, ground floor, central block","-","Item Level","8/3/1989",
"2555735","SC 2555735","Detail of masonry, west block","-","Item Level","8/3/1989",
"2555736","SC 2555736","Detail of masonry, central block","-","Item Level","8/3/1989",
"2555737","SC 2555737","Main block, first floor, bedroom to north of staircase, view from east","-","Item Level","8/3/1989",
"2555738","SC 2555738","Main block, first floor, bedroom to north of staircase, view from west","-","Item Level","8/3/1989",
"2555739","SC 2555739","Main block, first floor east room, door from landing","-","Item Level","8/3/1989",
"2555740","SC 2555740","Main block, ground floor west room, detail of cupboard door","-","Item Level","8/3/1989",
"2555741","SC 2555741","Main block ground floor, room to north of staircase (dairy), view from south","-","Item Level","8/3/1989",
"2555742","SC 2555742","Main block ground floor, room off main west room (box bedroom) detail of interior of cupboard","-","Item Level","8/3/1989",
"2555743","SC 2555743","Detail of staircase balustrade","-","Item Level","8/3/1989",
"2555744","SC 2555744","Detail of staircase balustrade","-","Item Level","8/3/1989",
"2555745","SC 2555745","Main block, ground floor east room, detail of fireplace","-","Item Level","8/3/1989",
"2555746","SC 2555746","Main block, ground floor west room, detail of fireplace","-","Item Level","8/3/1989",
"2555747","SC 2555747","Main block, first floor west room, detail of fireplace","-","Item Level","8/3/1989",
"2555748","SC 2555748","Main block first floor, east room, detail of fireplace","-","Item Level","8/3/1989",
