"Canmore-download-Fri, 19 Apr 2024 03:30:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2674128","551 1/4/1/22/1/68","Fort, Dun Bheolain, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1979",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"107937","AG 10947","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"107938","AG 10948","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"107939","AG 8468","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"107940","AG 8469","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"107941","AG 8470","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"107942","AG 8471","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"107943","AG 8472","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"107944","DC 136 P","Plan ink 1:400 RCAHMS  Inv. no. 144","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107945","DC 137","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107946","DC 138 P","Plan & section ink 1:1000 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"107947","DC 139","PTS Plan & section pencil 1:1000 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"970731","E 62739 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970732","E 62740 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970735","E 62741 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970736","E 62742 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1265123","DP 112344","General oblique aerial view of fort at Dun Bheolain, Islay, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1363154","MS 7251/8","Field notebook of Alastair MacLaren (RCAHMS). No.8: Jura, Islay, Colonsay: clean copy.","General Collection","Item Level","12/6/1975",
"1723613","SC 1723613","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1723614","SC 1723614","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1723615","SC 1723615","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1723616","SC 1723616","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1723617","SC 1723617","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1723706","SC 1723706","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723707","SC 1723707","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723708","SC 1723708","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723709","SC 1723709","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1917402","SC 1917402","Plan & section 1:1000 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1979",
"2254380","SC 2254380","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2254381","SC 2254381","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2254901","SC 2254901","Plan ink 1:400 RCAHMS  Inv. no. 144","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2254902","SC 2254902","Plan & section ink 1:1000 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2413607","SC 2413607","Islay, Dun Bheolain, NR26NW 6, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413608","SC 2413608","Islay, Dun Bheolain, NR26NW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413609","SC 2413609","Islay, Dun Bheolain, NR26NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413610","SC 2413610","Islay, Dun Bheolain, NR26NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413611","SC 2413611","Islay, Dun Bheolain, NR26NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2674174","DC 136","Plan ink 1:400 RCAHMS  Inv. no. 144","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2674179","DC 138","Plan & section ink 1:1000 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
