"Canmore-download-Fri, 19 Apr 2024 01:25:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"107175","C 30653 PO","View of entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"107176","C 30654 PO","General distant view through trees.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"107177","C 30655 PO","General view of sand and gravel pit, with ruins of Ury House visible over tree tops in distance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"107178","C 30656 PO","General distant view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"665833","KC 281 S","Photographic copy of copy of painting showing general view.","-","Item Level","-",
"668136","KC 280","Modern copy of old postcard showing distant view of Urie House from South-West.","-","Item Level","c. 1900",
"668144","G 81836 NC","Newscutting from the Stonehaven Journal describing the 'New Mansion' of Ury House, built 1855.","-","Item Level","-",
"668148","C 44729 P","Photographic copy of drawing showing plan of section.","-","Item Level","5/1882",
"668151","C 44731 P","Photographic copy of plan of second floor.","-","Item Level","5/1882",
"668153","C 44732 P","Photographic copy of plan of drains.","-","Item Level","5/1882",
"668154","C 44733 P","Photographic copy of East elevation.","-","Item Level","5/1882",
"668156","KCD 63/6 P","Photographic copy of Ground floor plan.","Soane Museum Drawings","Item Level","1788",
"668157","KCD 63/7 P","Photographic copy of floor plans showing additions to original 2 plan house.","Soane Museum Drawings","Item Level","1788",
"668158","KCD 63/8 P","Photographic copy of plan and elevation.","Soane Museum Drawings","Item Level","1788",
"668162","KCD 63/9 P","Photographic copy of two pair storey.","Soane Museum Drawings","Item Level","1788",
"668163","KCD 63/10 P","Photographic copy of plan of cellars.","Soane Museum Drawings","Item Level","1788",
"668164","KCD 63/11 P","Photographic copy of elevation of garden front.","Soane Museum Drawings","Item Level","1788",
"668316","C 44730 P","Photographic copy showing plan of section.","-","Item Level","5/1882",
"684712","E 95505 PO","Aerial photograph of BP oil pipeline from Cruden Bay to Grangemouth refinery before welding and burying on Ury estate.","General Collection","Item Level","8/1973",
"936386","SC 936386","Historic photograph of copy of painting showing general view.","-","Item Level","-",
"936388","SC 936388","Photographic copy of Ground floor plan.","Soane Museum Drawings","Item Level","1788",
"936409","SC 936409","Photographic copy of elevation of garden front.","Soane Museum Drawings","Item Level","1788",
"1277389","DP 118049","Ury House  Approach","Buildings at Risk Register","Item Level","2/9/2010",
"1277390","DP 118050","Ury House  Front elevation","Buildings at Risk Register","Item Level","2/9/2010",
"1277391","DP 118051","Ury House  Detail of front elevation","Buildings at Risk Register","Item Level","6/12/2007",
"1277392","DP 118052","Ury House  Contextual elevation","Buildings at Risk Register","Item Level","6/12/2007",
"1277393","DP 118053","Ury House  Front elevation","Buildings at Risk Register","Item Level","1/8/2001",
"1277394","DP 118054","Ury House  Front elevation","Buildings at Risk Register","Item Level","1/8/2001",
"1407906","DP 175527","Front Elevation","Buildings at Risk Register","Item Level","14/8/2013",
