"Canmore-download-Thu, 18 Apr 2024 07:37:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"67179","MS 808/21","Letter from M E C Stewart to A S Henshall on small finds from Allt na Moune Buidhe.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73505","MS 466","Report on Stone Circles in Perthshire","-","Item Level","-",
"73873","MS 808/1","Letter from R B K Stevenson to M E C Stewart concerning the Balnaguard beaker and a comparison with the Glencochill fragment. 23 April 1969","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1969",
"73874","MS 808/10","Research notes from Proc Soc Antiq Scot, xlii, and conversation with Mr Macbeth, farmer of the site, 26 September 1970.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73875","MS 808/11","Draft excavation report.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73876","MS 808/12","Draft paper on excavation.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73877","MS 808/13","Print-outs of NMRS records of Balnaguard, Glen Cochill and other sites. Miscellaneous photocopies from Antiquity, Proc Soc Antiq Scot, and Marginal Land Survey.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73878","MS 808/14","Letter from A S Henshall to J B Stevenson, covering MS 808/14-22, drafts and letters relating to Balnaguard from M E C Stewart and S Yellowlees.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1986",
"73879","MS 808/15","Draft report of excavation of cist and urn. (See MS 808/6)","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73880","MS 808/16","Letter from M E C Stewart to A S Henshall, enclosing material on Balnaguard and Castle Menzies cists (latter not present 8/08/94).","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1969",
"73881","MS 808/17","'A short cist from Balnaguard,..'. "Re-write" by A S Henshall of M E C Stewart's draft, with accompanying letter by A S Henshall and reply by S Yellowlees.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73882","MS 808/18","'The Bronze Age Cremation from Balnagard, Perthshire' Draft report on the human remains.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73883","MS 808/19","Letter from S Yellowlees to A S Henshall on drafts and corrections. 23 June 1970.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73884","MS 808/2","'Short Cist with Short necked Beaker and Cremation at Balnaguard Farm, Strath Tay'. Manuscript notes on discovery and site.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1969",
"73885","MS 808/20","Letter from M E C Stewart to A S Henshall on the urn, amendments to the draft, and on her intentions to excavate elsewhere in the field. 6 November 1970.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73887","MS 808/22","Photocopy of drawing of urn.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73888","MS 808/3","'Balnaguard - Contents of file - 6.11.70'. Manuscript notes on material.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73889","MS 808/4","Letter from A. Henshall to M E C Stewart on the report and drawings of the cremation. Refers also to discovery of further cists. 14 July (no year).","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73890","MS 808/5","Draft of letter from M E C Stewart to A Henshall on the beaker and drawings. Also an extract from a letter by A Henshall. 6 November 1970.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73891","MS 808/6","'Short Cist at Balnaguard'. Draft report of excavation, with report on beaker, and notes from Proc Soc Antiq Scot, xlii.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"73892","MS 808/7","'The Balnaguard Beaker'. Draft report with covering letter, by A S Henshall, 18 November 1970.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73893","MS 808/8","Report on cremation from Balnaguard, with covering letter from T F Spence to A S Henshall. 2 December 1970.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"73894","MS 808/9","Notebook. Notes and draft report of 1969 excavation.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
