"Canmore-download-Tue, 07 May 2024 03:51:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"209985","B 74120","General view from NE of offices.","-","Item Level","8/6/1992",
"209986","B 74121","General view from E of offices.","-","Item Level","8/6/1992",
"209987","B 74121 CN","General view from E of offices.","-","Item Level","8/6/1992",
"209988","B 74122","General view from SE of offices.","-","Item Level","8/6/1992",
"209989","B 74122 CN","General view from SE of offices.","-","Item Level","8/6/1992",
"209990","B 74123","General view from SE of maltings block.","-","Item Level","8/6/1992",
"209991","B 74123 CN","General view from SE of maltings block.","-","Item Level","8/6/1992",
"209992","B 74124","General view from SW of maltings block.","-","Item Level","8/6/1992",
"209993","B 74124 CN","General view from SW of maltings block.","-","Item Level","8/6/1992",
"209994","B 74125","General view from W of kiln.","-","Item Level","8/6/1992",
"209995","B 74125 CN","General view from W of kiln.","-","Item Level","8/6/1992",
"209996","B 74126","General view from NE of mash house.","-","Item Level","8/6/1992",
"209997","B 74127","General view from NE of Spirit Store, Still House and Tun Room (with watch towers), and boilerhouse chimney.","-","Item Level","8/6/1992",
"209998","B 74128","General view from SW of of timber-built General Store.","-","Item Level","8/6/1992",
"209999","B 74129","General view from SE of Spirit Store, Still House and Tun Room.","-","Item Level","8/6/1992",
"210000","B 74130","General view from SW of Duty Free Warehouse No. 1.","-","Item Level","8/6/1992",
"210001","B 74131","General view from NW of Distillery Houses, being refurbished as bed & breakfast accomodation.","-","Item Level","8/6/1992",
"210002","B 74132","Detail of clay ridge tiles and finial roof of Spirit Store, typical of many of the buildings in the distillery.","-","Item Level","8/6/1992",
"210003","B 74133","Detail of circular window on E side of Spirit Store.
","-","Item Level","8/6/1992",
"210004","B 74134","Detail of wind vane (with cockrel) on top of kiln.","-","Item Level","8/6/1992",
"210005","B 74135","Detail of finial on top of sheet- metal-clad elevator tower above  Mill Room.","-","Item Level","8/6/1992",
"210006","B 74136","Detail of ornate ironwork on roof of distillery offices.","-","Item Level","8/6/1992",
"210007","B 74137","Detail of gable above distillery offices.","-","Item Level","8/6/1992",
"210008","B 74138","Detail of ornate ironwork around entrance to distillery offices.","-","Item Level","8/6/1992",
"210009","B 74139","Detail of ornate ironwork around entrance to offices.","-","Item Level","8/6/1992",
"210010","B 74140","Detail of elevator tower and kiln ventilator roofs.","-","Item Level","8/6/1992",
"210011","B 74141","Detail of top of boilerhouse chimney.","-","Item Level","8/6/1992",
"1289306","DP 129877","North elevation","Buildings at Risk Register","Item Level","-",
"1289307","DP 129878","North elevation, detail","Buildings at Risk Register","Item Level","1/11/1999",
"1289308","DP 129879","Approach to south west","Buildings at Risk Register","Item Level","1/11/1999",
