"Canmore-download-Sat, 04 May 2024 01:45:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2049780","WP 006874","Report: '31 Barnton Avenue West: Written Scheme of Investigation'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","5/2007",
"2049784","WP 006875","Data Structure Report: '31 Barnton Avenue West', Archaeological evaluation","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","7/2007",
"2049785","GV 007755","Vector graphic figure 1: 'Site location of evaluation trenches', Archaeological evaluation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/2007",
"2049786","GV 007756","Vector graphic figure 2: 'Plan and section of features in trench 3', Archaeological evaluation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/2007",
"2049789","WP 006876","Report: '31 Barnton Avenue West, Edinburgh: Written Scheme of Investigation', Archaeological excavation","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2008",
"2049790","WP 006877","Data Structure Report: '31 Barnton Avenue West, Excavation', March 2008","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","26/3/2008",
"2049798","GV 007757","Vector graphic figure 1: 'Plan of excavation', Archaeological excavation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2008",
"2049799","GV 007758","Vector graphic figure 2: 'Plan of excavation', Archaeological excavation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/2008",
"2049800","GV 007759","Vector graphic figure 3: 'Plan of excavation', Archaeological excavation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/2008",
"2049801","GV 007760","Vector graphic site drawing 1, Archaeological excavation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/2008",
"2049802","GV 007761","Vector graphic site drawing 2, Archaeological excavation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/2008",
"2049803","GV 007762","Vector graphic site drawing 3, Archaeological excavation, Barnton House, Barnton Avenue West, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/2008",
