"Canmore-download-Wed, 24 Apr 2024 01:06:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"745107","BP 31/04 CN","Photographs taken during site visits. View of Culzean Castle and the 19th century battery. Views of the caves at Culzean. Shots taken of Craignethan NE tower, above the vaults and traverse wall. Views of the exterior and interior of Rothesay Castle.","Historic Scotland Archive Project","Batch Level","9/2001",
"754103","BP 31/07 CN","Photographs taken during site visits. Views of the exterior and interior of Rothesay Castle and of the excavations of the inner ward and inner ditch at Cadzow Castle. Views of Craigie Castle and of Catrine Voes weir.","Historic Scotland Archive Project","Batch Level","7/2002",
"878034","BP 35/04 CN","Photographs taken by Peter Yeoman during site visits, showing Whithorn Priory museum displays before dismantling (15-18); unstable monuments in Whithorn Priory burial bround (19-21); the repaired enclosure wall at St Blane's Church (22-23) and repair to the NW curtain wall at Rothesay Castle (24-37).","Historic Scotland Archive Project","Batch Level","12/2003",
"117476","BU 598","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"117477","BU 610 CN","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"117478","BU 611","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"621341","BU 415 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621342","BU 416 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621343","BU 417 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621345","BU 418 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621346","BU 419 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621347","BU 420 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621348","BU 421 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621351","BU 422 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621530","BU 594","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"621532","BU 597","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"621533","BU 595","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"640925","A 38767 PO","Photographic copy of watercolour by Thomas Hearne, with pencil, pen and grey ink. Engraved for The Antiquities of Great Britain by W Byrne and T Medland, 1784.
To be sold at Christies Important English Drawings and Watercolours 24 March 1987, Item 31. Copyright Christie Manson and Woods Ltd.","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"640927","C 48412","View from roof of Town House to South.","-","Item Level","20/6/1995",
"640928","C 48413 CN","View from roof of Town House to South.","-","Item Level","20/6/1995",
"640929","C 48414","View from roof of Town House to S-S-W.","-","Item Level","20/6/1995",
"640930","C 48415 CN","View from roof of Town House to S-S-W.","-","Item Level","20/6/1995",
"640934","B 42309","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640935","B 42310","General view including moat entrance.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640936","B 42311/6","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640937","B 42311/7","Detail. Masonry.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640940","B 42316","General view including moat entrance.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640941","B 42317","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640977","BU 593","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"640978","BU 596","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"640987","BU 84","Detail showing sill of fishtail slit.","Papers of Eric J Hosie, local historian, Clarkston, East Renfrewshire, Scotland","Item Level","-",
"640988","C 32059","Photographic copy of artists impression of perspective view of the Castle in the 16th century.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640989","C 32058","Photographic copy of artists impression of perspective view of the Castle in the 16th century.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640990","C 32064","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640991","C 32257","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640992","C 32065","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640993","C 32066","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640994","C 32237","Photographic copy of artists impression of perspective view of the Castle in the 16th century.
Insc: 'Rothesay Castle in the Sixteenth Century'.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640996","C 32230","Photographic copy of an artist's landscape view from c.1790.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1790",
"640997","C 32063","Photographic copy of an artist's landscape view from c.1790.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1790",
"640998","C 32052","View of Castle on old burgh seal.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640999","C 32062","Photographic copy of an artist's perspective view from 1686.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1686",
"641000","C 32061","Photographic copy of an artist's perspective view from 1686.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1686",
"641020","G 813726 PC","Historic postcard showing general view.
Insc: 'Rothesay Castle. 204926. J.V'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"641022","A 246/29","Interior view.","-","Item Level","9/8/1956",
"641023","A 246/6","Exterior view.","-","Item Level","9/8/1956",
"641024","A 246/14","Exterior view.","-","Item Level","9/8/1956",
"641025","A 246/12","Exterior view.","-","Item Level","9/8/1956",
"641026","A 246/32","General view.","-","Item Level","9/8/1956",
"641027","A 246/22","General view.","-","Item Level","9/8/1956",
"641028","A 246/9","General view.","-","Item Level","9/8/1956",
"641029","A 246/25","General view.","-","Item Level","9/8/1956",
"641030","A 246/34","Exterior view.","-","Item Level","9/8/1956",
"641031","A 246/10","Exterior view.","-","Item Level","9/8/1956",
"641032","A 246/18","General view.","-","Item Level","9/8/1956",
"644145","G 813941 S","General view of ruins of Rothesay Castle.","General Collection. Glass Lantern Slides","Item Level","-",
"644449","G 813955 CS","View of exterior wall from North-West.","-","Item Level","-",
"644450","G 813956 CS","View of exterior wall.","-","Item Level","1956",
"651659","D 14087","Oblique aerial view of Rothesay, taken from the NE, centred on a harbour.  A castle and the Winter Gardens are visible, in the top centre and centre of the photograph, respectively.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651666","D 14088","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph. A caslte and Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651673","D 14089","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph.  A castle and the Winter Gardens are visible, in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651681","D 14090","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  The harbour is visible in the top right side of the photograph.   The castle and the Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651688","D 14091","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  A harbour is visible in the top half of the photograph.  A castle and the Winter Gardens are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651694","D 14092","Oblique aerial view of Rothesay, taken from the S, centred on the town.  A harbour is visible in top right-hand side of the photograph.  A castle and the Winter Gardens are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651702","D 14093","Oblique aerial view of Rothesay, taken from the SE, centred on a castle.  The Winter Gardens is visible in the top centre of the photograph.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651709","D 14094","Oblique aerial view of Rothesay, taken from the E, centred on a castle.  The Winter Gardens is visible in the centre left of the photograph.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651710","D 14095","Oblique aerial view of Rothesay, taken from the N, centred on a castle. The Winter Gardens is visible in the bottom centre of the photograph. The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651711","D 14096","Oblique aerial view of Rothesay, taken from the NW, centred on a castle.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"905486","E 21847","Photographic copy of etching showing general view.","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Item Level","-",
"972493","D 46001 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972494","D 46002 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972495","D 46005 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the E.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972496","D 46006 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972497","D 46012 CN","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972498","D 46013 CN","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"976732","E 52333 CN","General oblique aerial view of Rothesay centred on the remains of the castle and chapel, with the winter gardens and pier adjacent taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976733","E 52334 CN","General oblique aerial view of Rothesay centred on the remains of the castle and chapel, with the winter gardens and pier adjacent taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1084998","H 88689 CS","Oblique aerial view of Rothesay and part of Loch Fad,  taken from the N","W Black","Item Level","10/1974",
"1084999","H 88690 CS","Oblique aerial view of Rothesay, taken from the W.","W Black","Item Level","10/1974",
"1381692","SC 1381692","Photographic copy of etching showing general view.","-","Item Level","-",
"1788843","D 46007 CN","General oblique aerial view of Rothesay, Isle of Bute","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2237152","B 60389","Rothesay Castle, view of Courtyard Stairs.

","William Notman","Item Level","1890",
"2237153","B 60388","Rothesay Castle, close view.

","William Notman","Item Level","1890",
"2705383","SC 2705383","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705384","SC 2705384","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705385","SC 2705385","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705386","SC 2705386","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705387","SC 2705387","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705388","SC 2705388","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705389","SC 2705389","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705467","SC 2705467","View of exterior wall from North-West.","-","Item Level","-",
"2705468","SC 2705468","View of exterior wall.","-","Item Level","1956",
