"Canmore-download-Mon, 06 May 2024 03:35:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"359699","D 97089 NC","Newscutting from The Courier and Advertiser regarding start of excavations at the proposed Sixth Form house.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","25/5/1990",
"359700","D 97090 NC","Newscutting from The Courier and Advertiser regarding the completion and results of the excavations at the proposed Sixth Form house.
(original filed with MS/991/110)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","16/6/1990",
"359714","D 97091 CS","Excavation slide : rubble in trench A, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359716","D 97092 CS","Excavation slide : rubble in trench A, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359717","D 97093 CS","Excavation slide : rubble in trench A, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359719","D 97094 CS","Excavation slide : location shot of trench A, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359721","D 97095 CS","Excavation slide : layer of large stone blocks in trench C, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359723","D 97096 CS","Excavation slide : layer of large stone blocks in trench C, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359725","D 97097 CS","Excavation slide : layer of large stone blocks in trench C, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359727","D 97098 CS","Excavation slide : trench B, totally excavated, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359729","D 97099 CS","Excavation slide : trench C, showing tops of cut features, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359731","D 97100 CS","Excavation slide : cut 900, in trench A, totally excavated, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359750","D 97101 CS","Excavation slide : general view of site, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359751","D 97102 CS","Excavation slide : general view of site, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359752","D 97103 CS","Excavation slide : stone wall face in trench A, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359754","D 97104 CS","Excavation slide : stone wall face in trench A, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359755","D 97105 CS","Excavation slide : location of trench A and top of wall, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"359758","D 97107 CS","Excavation slide : detail of trench A, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362632","MS 991/110/1","Excavation archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362633","MS 991/110/2","Excavation archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362634","MS 991/110/3","Excavation archive : archaeological assessment report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362635","MS 991/110/4","Excavation archive : trial excavation report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362636","MS 991/110/5","Excavation archive : context sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362637","MS 991/110/6","Excavation archive : finds index and assemblage summary sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362640","MS 991/110/7","Excavation archive : photographic record sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"362641","MS 991/110/8","Excavation archive : copy of press release.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"364280","DC 40206","Excavation drawing: plan of possible area of excavation and trenches.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"364281","DC 40207","Excavation drawing : trial trenches A-D, sections.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"364283","DC 40208","Excavation drawing : trial trench location plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"364285","DC 40209","Excavation drawing : plan of wall 500 and stones 103.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"364694","MS 991/0","SUAT Monitoring Projects drawings list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1998",
"376056","D 26420/31","Excavation photograph : rubble in trench A, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"376057","D 26420/34","Excavation photograph : rubble in trench A, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"376058","D 26420/36","Excavation photograph : rubble in trench A, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"1533774","D 26420/32","Excavation photograph : rubble in trench A, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"1533775","D 26420/33","Excavation photograph : rubble in trench A, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"1533776","D 26420/35","Excavation photograph : rubble in trench A, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"1534405","SC 1534405","Excavation photograph : rubble in trench A, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"1534406","SC 1534406","Excavation photograph : rubble in trench A, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
"1534407","SC 1534407","Excavation photograph : rubble in trench A, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1990",
