"Canmore-download-Thu, 09 May 2024 06:26:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"960392","SC 960392","Copy of engraving showing view from N and view of courtyard from W.","-","Item Level","-",
"961133","SC 961133","View from NW","-","Item Level","8/4/2003",
"976577","SC 976577","Aerial view.","Survey of Private Collections","Item Level","7/1982",
"990696","SC 990696","View of entrance.","Survey of Private Collections","Item Level","7/8/1984",
"990697","SC 990697","General view.","Survey of Private Collections","Item Level","7/8/1984",
"1165982","SC 1165982","View of NW angle of courtyard.","-","Item Level","26/1/1949",
"1165985","SC 1165985","View of NE angle of courtyard.","-","Item Level","26/1/1949",
"1165995","SC 1165995","Aberdeenshire, Tolquhon Castle. Scan from a glass plate. View of entrance gateway from NW.","-","Item Level","1/1949",
"1166004","SC 1166004","Detail of entrance gateway.","-","Item Level","-",
"1166006","SC 1166006","View from N.","-","Item Level","-",
"1166012","SC 1166012","View of SW angle of courtyard from wall top.","-","Item Level","-",
"1166022","SC 1166022","General view from SE.","-","Item Level","-",
"1166026","SC 1166026","View of NE angle of courtyard.","-","Item Level","-",
"1166044","SC 1166044","View of SE angle of courtyard.","-","Item Level","-",
"1166352","SC 1166352","View from E.","-","Item Level","-",
"1484029","DP 217829","Oblique aerial view of Tolquhon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484030","DP 217830","Oblique aerial view of Tolquhon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484031","DP 217831","Oblique aerial view of Tolquhon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484032","DP 217832","Oblique aerial view of Tolquhon Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484033","DP 217833","Oblique aerial view of Tolquhon Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484034","DP 217834","Oblique aerial view of Tolquhon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484035","DP 217835","Oblique aerial view of Tolquhon Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484036","DP 217836","Oblique aerial view of Tolquhon Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484037","DP 217837","Oblique aerial view of Tolquhon Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484038","DP 217838","Oblique aerial view of Tolquhon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484039","DP 217839","Oblique aerial view of Tolquhon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484040","DP 217840","Oblique aerial view of Tolquhon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484041","DP 217841","Oblique aerial view of Tolquhon Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484042","DP 217842","Oblique aerial view of Tolquhon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484043","DP 217843","Oblique aerial view of Tolquhon Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484044","DP 217844","Oblique aerial view of Tolquhon Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484045","DP 217845","Oblique aerial view of Tolquhon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484046","DP 217846","Oblique aerial view of Tolquhon Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484047","DP 217847","Oblique aerial view of Tolquhon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1671212","SC 1671212","Oblique aerial view centred on the remains of the castle taken from the SE.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674506","SC 1674506","Oblique aerial view centred on the remains of the castle taken from the NE.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674507","SC 1674507","Oblique aerial view centred on the remains of the castle taken from the NE.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674508","SC 1674508","Oblique aerial view centred on the remains of the castle taken from the NW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674509","SC 1674509","Oblique aerial view centred on the remains of the castle taken from the WNW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674510","SC 1674510","Oblique aerial view centred on the remains of the castle taken from the SW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674511","SC 1674511","Oblique aerial view centred on the remains of the castle taken from the SW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674512","SC 1674512","Oblique aerial view centred on the remains of the castle taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674513","SC 1674513","Oblique aerial view centred on the remains of the castle taken from the S.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674514","SC 1674514","Oblique aerial view centred on the remains of the castle taken from the SE.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674562","SC 1674562","Oblique aerial view centred on the remains of the castle taken from the NE.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674563","SC 1674563","Oblique aerial view centred on the remains of the castle taken from the W.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674564","SC 1674564","Oblique aerial view centred on the remains of the castle taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1674565","SC 1674565","Oblique aerial view centred on the remains of the castle taken from the SW.","RCAHMS Aerial Photography","Item Level","19/2/1999",
"1937741","SC 1937741","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937742","SC 1937742","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937743","SC 1937743","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937979","SC 1937979","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937980","SC 1937980","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937981","SC 1937981","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937982","SC 1937982","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937983","SC 1937983","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937984","SC 1937984","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937985","SC 1937985","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937986","SC 1937986","Tolquhon Castle: aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1938029","SC 1938029","Tolquhon Castle: oblique air photograph.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1982",
"2127074","SC 2127074","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127075","SC 2127075","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127076","SC 2127076","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127077","SC 2127077","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127078","SC 2127078","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127079","SC 2127079","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127080","SC 2127080","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127081","SC 2127081","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127082","SC 2127082","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127083","SC 2127083","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127084","SC 2127084","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127085","SC 2127085","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127086","SC 2127086","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127087","SC 2127087","Tolquhon Castle General Views","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127093","SC 2127093","Tolquhon Castle","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127094","SC 2127094","Tolquhon Castle","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127095","SC 2127095","Tolquhon Castle","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127096","SC 2127096","Tolquhon Castle","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127097","SC 2127097","Tolquhon Castle","Historic Scotland Photographic Library","Item Level","28/6/1966",
"2127109","SC 2127109","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127110","SC 2127110","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127111","SC 2127111","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127112","SC 2127112","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127113","SC 2127113","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127114","SC 2127114","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127115","SC 2127115","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127116","SC 2127116","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127117","SC 2127117","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127118","SC 2127118","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127119","SC 2127119","Tolquhon Castle Pleasance Garden, Carpark Outer Entrances & Access Road","Historic Scotland Photographic Library","Item Level","29/8/1974",
"2127134","SC 2127134","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127135","SC 2127135","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127136","SC 2127136","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127137","SC 2127137","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127138","SC 2127138","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127139","SC 2127139","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127140","SC 2127140","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127141","SC 2127141","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127142","SC 2127142","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127143","SC 2127143","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127144","SC 2127144","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127145","SC 2127145","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127146","SC 2127146","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127147","SC 2127147","Tolquhon Castle Views & Details","Historic Scotland Photographic Library","Item Level","10/1957",
"2127148","SC 2127148","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127165","SC 2127165","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127166","SC 2127166","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127167","SC 2127167","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127168","SC 2127168","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127169","SC 2127169","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127170","SC 2127170","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127171","SC 2127171","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127172","SC 2127172","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127173","SC 2127173","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127174","SC 2127174","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127175","SC 2127175","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127176","SC 2127176","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127177","SC 2127177","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127178","SC 2127178","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127179","SC 2127179","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127180","SC 2127180","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127181","SC 2127181","Tolquhon Castle Carved Panels & Stones","Historic Scotland Photographic Library","Item Level","27/2/1981",
"2127188","SC 2127188","Tolquhon Castle Stone Figs & General Views","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127189","SC 2127189","Tolquhon Castle Stone Figs & General Views","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127190","SC 2127190","Tolquhon Castle Stone Figs & General Views","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127191","SC 2127191","Tolquhon Castle Stone Figs & General Views","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127192","SC 2127192","Tolquhon Castle Stone Figs & General Views","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127193","SC 2127193","Tolquhon Castle Stone Figs & General Views","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127194","SC 2127194","Tolquhon Castle Carved Panel & Figure etc.","Historic Scotland Photographic Library","Item Level","19/7/1982",
"2127209","SC 2127209","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127210","SC 2127210","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127211","SC 2127211","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127212","SC 2127212","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127213","SC 2127213","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127214","SC 2127214","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127215","SC 2127215","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127216","SC 2127216","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127217","SC 2127217","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2127218","SC 2127218","Stone Sculptured Figures Tolquhon Castle ","Historic Scotland Photographic Library","Item Level","23/4/1982",
"2377247","SC 2377247","Tolquhon Castle, NJ82NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2377248","SC 2377248","Tolquhon Castle, NJ82NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2377249","SC 2377249","Tolquhon Castle, NJ82NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2377250","SC 2377250","Tolquhon Castle, NJ82NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2548831","SC 2548831","View from NW.
","-","Item Level","8/4/2003",
