"Canmore-download-Sat, 20 Apr 2024 08:14:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"116696","A 62827 CN","RCAHMS","-","Item Level","1987",
"116697","A 62827 CT","RCAHMS","-","Item Level","1987",
"116698","A 62828 CT","RCAHMS","-","Item Level","1987",
"116699","A 62828","RCAHMS","-","Item Level","1987",
"116700","A 62829","RCAHMS","-","Item Level","1987",
"116701","A 62830 CT","RCAHMS","-","Item Level","1987",
"116702","A 62830","RCAHMS","-","Item Level","1987",
"116703","A 62831 CT","RCAHMS","-","Item Level","1987",
"116704","A 62831","RCAHMS","-","Item Level","1987",
"116705","A 62832 CT","RCAHMS","-","Item Level","1987",
"116706","A 62833 CT","RCAHMS","-","Item Level","1987",
"116707","A 62834 CT","RCAHMS","-","Item Level","1987",
"116708","A 62835 CT","RCAHMS","-","Item Level","1987",
"116709","AG 21","Barr Lagan, Kilfinin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"116710","DC 13267","Survey drawing; fort, Barr Lagan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1985",
"116711","DC 13268","Publication drawing; fort, Barr Lagan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1986",
"116712","C 93398 PO","Oblique aerial view centred on the remains of the fort, taken from the W.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"116713","C 93399 PO","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"116714","C 93400 PO","Oblique aerial view centred on the remains of the field banks and rig, taken from the N.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"972554","D 57416","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972555","D 57417","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972556","D 57418","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1428446","DC 13268 P","Publication drawing; fort, Barr Lagan.
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1986",
"1431430","SC 1431430","Publication drawing; fort, Barr Lagan.
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1986",
"1433163","SC 1433163","Barr Lagan, Kilfinin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1690077","DP 279008","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690078","DP 279009","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690079","DP 279010","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1690080","DP 279011","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1723845","SC 1723845","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723846","SC 1723846","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1723847","SC 1723847","Oblique aerial view centred on the remains of the fort with rig and field banks adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2261625","SC 2261625","Barr Lagan, Kilfinin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/9/1942",
"2261647","SC 2261647","RCAHMS","-","Item Level","1987",
"2261648","SC 2261648","RCAHMS","-","Item Level","1987",
"2261649","SC 2261649","RCAHMS","-","Item Level","1987",
"2261650","SC 2261650","RCAHMS","-","Item Level","1987",
"2261651","SC 2261651","RCAHMS","-","Item Level","1987",
"2261681","SC 2261681","Oblique aerial view centred on the remains of the field banks and rig, taken from the N.","RCAHMS Aerial Photography","Item Level","9/5/1993",
"2419514","SC 2419514","Barr Lagan, NR98SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419515","SC 2419515","Barr Lagan, NR98SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419516","SC 2419516","Barr Lagan, NR98SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419517","SC 2419517","Barr Lagan, NR98SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419518","SC 2419518","Barr Lagan, NR98SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
