"Canmore-download-Mon, 10 Jun 2024 06:58:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"596231","A 7498","Aberdeen, 40-41 Castle Street.
General view from North-West.","-","Item Level","9/1983",
"596269","A 7837","Aberdeen, 40-41 Castle Street.
Second Floor. South-East room.
Detail of chimney piece and niche.","-","Item Level","9/1983",
"596270","A 7839","Aberdeen, 40-41 Castle Street.
Second Floor. North-East room.
","-","Item Level","9/1983",
"596272","A 7840","Aberdeen, 40-41 Castle Street.
First Floor. North-East room.","-","Item Level","9/1983",
"596273","A 7838","Aberdeen, 40-41 Castle Street.
General view of Second Floor. South-West room.","-","Item Level","9/1983",
"596274","A 7841","Aberdeen, 40-41 Castle Street.
First floor landing.","-","Item Level","9/1983",
"596275","A 7842","Aberdeen, 40-41 Castle Street.
Ground floor. View of bank hall from North.","-","Item Level","9/1983",
"596277","A 7843","Aberdeen, 40-41 Castle Street.
Detail of front North-West entrance.","-","Item Level","9/1983",
"596279","A 7844","Aberdeen, 40-41 Castle Street.
Ground floor. Detail of front North-West door.","-","Item Level","9/1983",
"596280","A 7845","Aberdeen, 40-41 Castle Street.
General view from South-East.","-","Item Level","9/1983",
"596281","A 7846","Aberdeen, 40-41 Castle Street.
Third floor. South-East room. Chimney Piece.","-","Item Level","9/1983",
"596282","A 7847","Aberdeen, 40-41 Castle Street.
Second floor. South-East room. Detail of niche.","-","Item Level","9/1983",
"596284","A 7848","Aberdeen, 40-41 Castle Street.
Detail of Second floor window.","-","Item Level","9/1983",
"596285","A 7849","Aberdeen, 40-41 Castle Street.
Detail of North facade.","-","Item Level","9/1983",
"596287","A 7836","Aberdeen, 40-41 Castle Street.
Interior. Detail of panelling. First floor. North-East room.","-","Item Level","9/1983",
"596288","A 7835","Aberdeen, 40-52 Castle Street.
General view from East.","-","Item Level","9/1983",
"596321","AB 5069","Aberdeen, 40-52 Castle Street.
General view from North.","-","Item Level","26/11/1979",
