"Canmore-download-Wed, 17 Apr 2024 17:22:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498623","551 1/129/5/22","Operations Block, Tain Airfield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/5/1997",
"324398","D 89177 CS","Tain Airfield, Operations Block, interior of engine room for air extraction showing remains of trunking.","-","Item Level","12/1/1997",
"324399","D 89178 CS","Tain Airfield, Operations block, interior of building showing main control area.","-","Item Level","13/1/1997",
"324400","D 89179 CS","Tain Airfield, operations block, interior showing wall sign in W entranceway.","-","Item Level","13/1/1997",
"324401","D 89180 CS","Tain Airfield, operations block, present front of building, ablutions block originally at front has been removed - showing E entrance and ventilation tower.","-","Item Level","13/1/1997",
"324402","D 89181 CS","Tain Airfield, Operations block, interior showing wall sign.","-","Item Level","13/1/1997",
"324403","D 89182 CS","Tain Airfield, Operations block, interior of main control area, showing command dias.","-","Item Level","13/1/1997",
"324412","D 89183 CS","Tain Airfield, Operations block, S side of the building showing both entrance-ways and tower.","-","Item Level","13/1/1997",
"324413","D 89184 CS","Tain Airfield, Operations block, E end of block showing ventilation tower.","-","Item Level","13/1/1997",
"324449","D 89204 CS","Tain Airfield, Operations block - interior of engine room showing air ventilation trunking.","-","Item Level","2/4/1997",
"326475","D 89227 CS","Tain Airfield, sign on wall within interior of Operations Block ' briefings & signals'.","-","Item Level","5/1997",
"351600","D 13603","Tain Airfield Operations block, view from SW showing ventilation tower and surviving section of corridors to ablutions block..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351601","D 13604 CN","Tain Airfield Operations block, view from SW showing ventilation tower and surviving section of corridirs to ablutions block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351602","D 13605","Tain Airfield Operations block, view from SE showing ventilation tower and entrance to engine room at E end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351603","D 13606 CN","Tain Airfield Operations block, view from SE showing ventilation tower and entrance to engine room at E end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351604","D 13607","Tain Airfield, view of interior of operations room showing cable ducts in floor and viewing balconies.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351605","D 13608","Tain Airfield Operations Block, main operations room, detail of balcony and wooden steps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351606","D 13609","Tain Airfield Operations Block ,  main operations room, detail of roof ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351607","D 13610","Tain Airfield Operation Block, detail of sign painted on wall 'Through corridor to Intelligence, Met. & Tactical Library'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351608","D 13611 CN","Tain Airfield Operations Block, upper main corridor, detail of sign painted on wall 'Through corridor to Intelligence, Met. & Tactical Library'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351609","D 13612","Tain Airfield Operations Block, upper main corridor, detail of sign painted on wall to ' Briefing & Signals'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351610","D 13613 CN","Tain Airfield Operations Block, upper main corridor, detail of sign to 'Briefing & Signals'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351611","D 13614","Tain Airfield Operations Block - sign at top of stairs, detail of sign on wall ' All Air Crew'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"351612","D 13615 CN","Tain Airfield Operations Block, top of stairs, detail of sign on wall ' All Air Crew'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"444405","SC 444405","Tain Airfield, view of interior of operations room showing cable ducts in floor and viewing balconies.","-","Item Level","8/5/1997",
"2567914","SC 2567914","Tain Airfield Operations block, view from SW showing ventilation tower and surviving section of corridors to ablutions block..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567915","SC 2567915","Tain Airfield Operations block, view from SW showing ventilation tower and surviving section of corridirs to ablutions block.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567916","SC 2567916","Tain Airfield Operations block, view from SE showing ventilation tower and entrance to engine room at E end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567917","SC 2567917","Tain Airfield Operations block, view from SE showing ventilation tower and entrance to engine room at E end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567918","SC 2567918","Tain Airfield Operations Block, main operations room, detail of balcony and wooden steps.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567919","SC 2567919","Tain Airfield Operations Block ,  main operations room, detail of roof ventilator.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567920","SC 2567920","Tain Airfield Operation Block, detail of sign painted on wall 'Through corridor to Intelligence, Met. & Tactical Library'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567921","SC 2567921","Tain Airfield Operations Block, upper main corridor, detail of sign painted on wall 'Through corridor to Intelligence, Met. & Tactical Library'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567922","SC 2567922","Tain Airfield Operations Block, upper main corridor, detail of sign painted on wall to ' Briefing & Signals'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567923","SC 2567923","Tain Airfield Operations Block, upper main corridor, detail of sign to 'Briefing & Signals'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567924","SC 2567924","Tain Airfield Operations Block - sign at top of stairs, detail of sign on wall ' All Air Crew'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
"2567925","SC 2567925","Tain Airfield Operations Block, top of stairs, detail of sign on wall ' All Air Crew'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1997",
