"Canmore-download-Sun, 05 May 2024 00:17:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"273379","B 52793 PO","General view of upside station buildings and footbridge from West","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","26/8/1967",
"273380","RC 846","View looking North East","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"495065","SC 504065","Strathcarron Station
View of frontage of W (up-platform) platform building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1976",
"495067","SC 495067","Strathcarron Station
View along W (up-platfrom), footbridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1976",
"495069","SC 495069","Strathcarron Station
View of platform face of W (up-platform) station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1976",
"495070","SC 495070","Strathcarron Station
View of platform side of W (up-platform) building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1976",
"495071","SC 495071","Strathcarron Station
View of shelter on W platform (up-platform)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/5/1976",
"524194","MS 749/2282","J R Hume Industrial/CBA cards. Filed on two cards under Ross and Cromarty county, Lochcarrron parish, Railway Station. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"892807","MS 1818","Archive relating to Inverness and Kyle of Lochalsh Railway.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"1545343","E 78275","View of Strathcarron Station from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"1573256","SC 1573256","View of Strathcarron Station from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"2361028","SC 2361028","Strathcarron Station, NG94SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
