"Canmore-download-Wed, 08 May 2024 22:21:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"605743","SC 605743","Alloa, Railway Station
View of Park Royal Railbus (M 79971) on the Alloa to Larbert service; photographed on last day of operation (see also under Larbert Station)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/1/1968",
"605745","SC 605745","Alloa, Railway Station
View of Park Royal Railbus (M 79971) on the Alloa to Larbert service; photographed on last day of operation (see also under Larbert Station)
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/1/1968",
"790516","CL 545 PC","Postcard.
General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"790517","CL 519 PC","Postcard.
General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"794492","SC 794492","View from E showing Larbert railbus at station on last day of service","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/1/1968",
"796363","SC 796363","View from N showing railbus on Larbert service in station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"835030","CL 545","Copy of postcard showing view of station.","-","Item Level","-",
"835038","CL 519","Copy of postcard showing general view.","-","Item Level","-",
"851720","CL 915 NC","Newscutting. View of Alva branch and Kinross junction, including text.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1948",
"851722","CL 916","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","17/6/1960",
"851728","B 52778 PO","View from NE of booking hall.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","18/2/1967",
"851729","B 52779 PO","General view from W.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","18/2/1967",
"851731","B 52780 PO","General view from E of motive power depot.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","18/2/1967",
