"Canmore-download-Thu, 02 May 2024 09:05:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1569224","551 260/1/3/18","Deskford Old Parish Church and burial ground","Stuart Farrell","Sub-Group Level","-",
"1971523","551 490/1/3/4/4/13/1","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Batch Level","11/10/1972",
"1971524","551 490/1/3/4/4/13/2","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Batch Level","10/7/1964",
"1971525","551 490/1/3/4/4/13/3","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Batch Level","10/7/1964",
"2026653","551 490/1/3/4/4/13/3/1","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026654","551 490/1/3/4/4/13/3/2","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026655","551 490/1/3/4/4/13/3/3","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026656","551 490/1/3/4/4/13/3/4","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026657","551 490/1/3/4/4/13/3/5","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026658","551 490/1/3/4/4/13/3/6","Deskford Old Kirk, Ornament of Sacrement House B+A Treatment","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026664","551 490/1/3/4/4/13/2/1","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026665","551 490/1/3/4/4/13/2/2","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026666","551 490/1/3/4/4/13/2/3","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026667","551 490/1/3/4/4/13/2/4","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026668","551 490/1/3/4/4/13/2/5","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026669","551 490/1/3/4/4/13/2/6","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026670","551 490/1/3/4/4/13/2/7","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026671","551 490/1/3/4/4/13/2/8","Deskford Old Kirk, Sepulchral Monuments","Historic Scotland Photographic Library","Item Level","10/7/1964",
"2026679","551 490/1/3/4/4/13/1/1","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Item Level","11/10/1972",
"2026680","551 490/1/3/4/4/13/1/2","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Item Level","11/10/1972",
"2026681","551 490/1/3/4/4/13/1/3","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Item Level","11/10/1972",
"2026682","551 490/1/3/4/4/13/1/4","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Item Level","11/10/1972",
"2026683","551 490/1/3/4/4/13/1/5","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Item Level","11/10/1972",
"2026684","551 490/1/3/4/4/13/1/6","Deskford Old Kirk, Sacrement House and Wall Memorials","Historic Scotland Photographic Library","Item Level","11/10/1972",
