"Canmore-download-Fri, 07 Jun 2024 04:13:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1169066","DP 075791","Oblique aerial view centred on the mill, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169067","DP 075792","Oblique aerial view centred on the mill, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169069","DP 075794","Oblique aerial view centred on the mill, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169070","DP 075795","Oblique aerial view centred on the mill, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169071","DP 075796","Oblique aerial view centred on the mill, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169072","DP 075797","Oblique aerial view centred on the mill, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169073","DP 075798","Oblique aerial view centred on the mill, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169074","DP 075799","Oblique aerial view centred on the mill, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169077","DP 075802","Oblique aerial view centred on the mill, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1689114","SC 1689114","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1824232","SC 1824232","Seafield Works, Taylor's Lane, Tufted carpet making, Dundee, Tayside","Scottish Development Department","Item Level","13/2/1986",
"2632898","SC 2632898","View from North-West of High Mill.","-","Item Level","23/7/1986",
"2632899","SC 2632899","View of datestone (1861) on South elevation of High Mill.","-","Item Level","23/7/1986",
"2632900","SC 2632900","Detail of tower on High Mill, viewed from South-West.","-","Item Level","23/7/1986",
"2632901","SC 2632901","General view of High Mills and Weaving Sheds from South-West.","-","Item Level","23/7/1986",
"2632902","SC 2632902","View of West frontage from N-N-W.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","23/7/1986",
"2632903","SC 2632903","View of offices from North-East.","-","Item Level","23/7/1986",
"2632904","SC 2632904","View of office block from West.","-","Item Level","23/7/1986",
"2633004","SC 2633004","High Mill. View from North-East showing distinct windows of former engine house. (1st floor).","-","Item Level","23/7/1986",
"2633005","SC 2633005","Interior.
Fifth (top) flat of High Mill (4th Floor).
(note humidifiers (2), suspended in centre).","-","Item Level","23/7/1986",
"2633006","SC 2633006","Interior.
Third floor (4th flat) of High Mill. (note fireproof construction).","-","Item Level","23/7/1986",
"2633007","SC 2633007","Interior.
Third floor (4th flat) High Mill column & jack - arch detail with pipe - bracket on columns.","-","Item Level","23/7/1986",
"2633008","SC 2633008","Interior.
Cast iron roof trusses in Mechanics Shop.","-","Item Level","23/7/1986",
"2633009","SC 2633009","High Mill.
Drive box detail (cast-iron) in ceiling of 3rd flat (2nd floor).","-","Item Level","23/7/1986",
"2633010","SC 2633010","Interior.
General view of main weaving shed - Broad loom section.","-","Item Level","23/7/1986",
"2633011","SC 2633011","Detail of ironwork in main weaving shed.","-","Item Level","23/7/1986",
"2633012","SC 2633012","Details of ironwork in main weaving shed.","-","Item Level","23/7/1986",
"2633013","SC 2633013","Roof and ventilator, detail in main weaving shed.","-","Item Level","23/7/1986",
"2633014","SC 2633014","Detail of column-head, weaving shed.","-","Item Level","23/7/1986",
"2633015","SC 2633015","Gas fired ovens which weld the various carpet laminations together (with latex).","-","Item Level","23/7/1986",
"2633016","SC 2633016","General view of machine which brought together various laminations making up the carpet.","-","Item Level","23/7/1986",
"2633017","SC 2633017","Boiler House, view from South-West.","-","Item Level","23/7/1986",
"2633018","SC 2633018","Boiler House, view of cast-iron roof trusses.","-","Item Level","23/7/1986",
"2633019","SC 2633019","Detail of tufting machine rolls/cheeses.","-","Item Level","23/7/1986",
"2633020","SC 2633020","View of tufting machine.","-","Item Level","23/7/1986",
"2633021","SC 2633021","View of tufting machine.","-","Item Level","23/7/1986",
"2633022","SC 2633022","View of former schoolhouse from South.","-","Item Level","23/7/1986",
