"Canmore-download-Sun, 12 May 2024 06:46:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"145594","B 90320 NC","Cockpen, medieval church. Newscutting from 'The Herald', 2 October 1993 regarding excavation by AOC (Scotland) Ltd.","General Collection","Item Level","2/10/1993",
"357217","MS 830/1","Statigraphic report on archaeological excavations at Cockpen medieval parish church, Midlothian- March 1993 and September/ October 1993","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1993",
"462939","MS 830/19","Cockpen medieval parish church, Midlothian
Recommendations and costs for artefacts conservation, documentary research and publication.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","10/1993",
"487177","DC 29017","Plans, section and details.","-","Item Level","14/1/1994",
"707107","ML 3161 PO","Copy of historic photographic view from SW.","-","Item Level","c. 1910",
"789621","MLD 125/1","Cockpen Church. Perspective sketch.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"828481","A 39696","General view from N.","-","Item Level","27/6/1985",
"828482","A 39697","View from S.","-","Item Level","27/6/1985",
"828483","A 39698","Detail of doorway.","-","Item Level","27/6/1985",
"828484","A 39699","General view from S.","-","Item Level","27/6/1985",
"828485","A 39700","Detail of NE entrance.","-","Item Level","27/6/1985",
"828486","A 39701","View from NE.","-","Item Level","27/6/1985",
"828487","A 39702","General view from NE of church and Marquess of Dalhousie  memorial.","-","Item Level","27/6/1985",
"828488","A 39703","Detail of tower and W gable from SW.","-","Item Level","27/6/1985",
"828490","C 4366","View of Dalhousie Aisle from NW.","-","Item Level","27/4/1993",
"828492","C 4367","View from N.","-","Item Level","27/4/1993",
"828493","C 4368","View of Dalhousie Aisle from N.","-","Item Level","27/4/1993",
"828494","C 4369","View from NE.","-","Item Level","27/4/1993",
"828495","C 4370","View of E wall from NE.","-","Item Level","27/4/1993",
"828496","C 4371","View of E wall from SW.","-","Item Level","27/4/1993",
"828497","C 4372","View from SE.","-","Item Level","27/4/1993",
"828498","C 4373","View from SE.","-","Item Level","27/4/1993",
"828499","C 4374","View of W end from SE.","-","Item Level","27/4/1993",
"828500","C 4374 CN","View of W end from SE.","-","Item Level","27/4/1993",
"828501","C 4373 CN","View from SE.","-","Item Level","27/4/1993",
"828502","C 4375","View from SW.","-","Item Level","27/4/1993",
"828503","C 4376","View of bellcote from W.","-","Item Level","27/4/1993",
"828505","C 4377","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/1993",
"828506","C 4378","Interior.
View from E.","-","Item Level","27/4/1993",
"828507","C 4379","Interior.
View from W.","-","Item Level","27/4/1993",
"828508","C 4380","Interior.
View from W.","-","Item Level","27/4/1993",
"828510","C 4381","Detail of E end window.","-","Item Level","27/4/1993",
"828511","C 4381 CN","Detail of E end window.","-","Item Level","27/4/1993",
"828512","C 4382","Detail of S wall from NE.","-","Item Level","27/4/1993",
"828513","C 4383","View of the Marquis of Dalhousie memorial.","-","Item Level","27/4/1993",
"828515","C 4384","Detail of table tomb.","-","Item Level","27/4/1993",
"828516","C 4385","Detail of table tomb.","-","Item Level","27/4/1993",
"828517","C 4386","Detail of table tomb.","-","Item Level","27/4/1993",
"828518","C 4387","Detail of table tomb.","-","Item Level","27/4/1993",
"828519","C 4388","Interior.
View from NE.","-","Item Level","27/4/1993",
"828520","C 4389","Detail of tombstone.","-","Item Level","27/4/1993",
"828521","C 4385 CN","Detail of table tomb.","-","Item Level","27/4/1993",
"828522","C 4390","Detail of tombstone.","-","Item Level","27/4/1993",
"828523","C 4391","Detail of tombstone.","-","Item Level","27/4/1993",
"828524","C 4392","Detail of grave slab.","-","Item Level","27/4/1993",
"828525","C 4393","Detail of gravestone.","-","Item Level","27/4/1993",
"828526","C 4394","Detail of N wall.","-","Item Level","27/4/1993",
"828527","C 4395","Detail of bell-cote.","-","Item Level","27/4/1993",
"828528","C 4396","Detail of bell-cote.","-","Item Level","27/4/1993",
"828529","C 4397","Detail of bell-cote.","-","Item Level","27/4/1993",
"828530","C 4398","Detail of W end window.","-","Item Level","27/4/1993",
"828531","C 4399","Detail of S wall window.","-","Item Level","27/4/1993",
"828532","C 4400","Detail of carved head in vestry wall.","-","Item Level","27/4/1993",
"828533","C 4401","Detail of S wall.","-","Item Level","27/4/1993",
"828534","C 4402","Detail of tombstone.","-","Item Level","27/4/1993",
"828535","C 4403","Detail of tombstone.","-","Item Level","27/4/1993",
"828536","C 4404","Detail of tombstone.","-","Item Level","27/4/1993",
"828537","C 4405","Detail of tombstone.","-","Item Level","27/4/1993",
"828538","C 4406","Detail of tombstone.","-","Item Level","27/4/1993",
"828539","C 4407","Detail of tombstone.","-","Item Level","27/4/1993",
"828540","C 4409","Detail of tombstone.","-","Item Level","27/4/1993",
"828541","C 4408","Detail of tablestone.","-","Item Level","27/4/1993",
"828542","C 4410","Detail of tombstone.","-","Item Level","27/4/1993",
"828543","C 4411","Detail of tombstone.","-","Item Level","27/4/1993",
"828544","C 4412","Detail of tablestone.","-","Item Level","27/4/1993",
"828545","C 4413","Detail of tablestone.","-","Item Level","27/4/1993",
"828546","C 19729","Interior.
View of S excavation from N.","-","Item Level","12/10/1993",
"828547","C 19730","Interior.
View of N excavation from S.","-","Item Level","12/10/1993",
"828548","C 19731","Interior.
View of W excavation from E.","-","Item Level","12/10/1993",
"828549","C 19732","Interior.
View of E excavation from W.","-","Item Level","12/10/1993",
"828550","C 19733","Interior.
View excavation from E.","-","Item Level","12/10/1993",
"828551","C 19734","Interior.
View excavation from SE.","-","Item Level","12/10/1993",
"828553","C 62791 P","Photographic copy of drawing of plans, section and details.","-","Item Level","14/1/1994",
"828554","MLD 125/3","Old Cockpen Church. Sketch view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","20/10/1834",
"828555","B 78794 P","Photographic copy of a sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","20/10/1834",
"829060","ML 2274","General view.","-","Item Level","-",
"829144","ML 2275","General view of the Dalhousie Memorial.","-","Item Level","-",
"829588","MLD 125/2","Old Cockpen Church. Sketched interior view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","20/10/1834",
"829592","B 78793 P","Photographic copy of a sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","20/10/1834",
"1152224","DP 065631","Perspective sketch.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1834",
"1152225","DP 065632","Sketched interior view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","20/10/1834",
"1152226","DP 065633","Sketch view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","20/10/1834",
"1483901","SC 1483901","View of Alan Leith and Heather Stoddart, RCAHMS, surveying at Old Cockpen Church
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1492553","MS 7737","Report: 'Old Cockpen Church'","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","3/1990",
"2264847","SC 2264847","Notes and photographs relating to gravestones in Old Cockpen Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2264848","SC 2264848","Notes and photographs relating to gravestones in Old Cockpen Churchyard, Edinburgh, Midlothian.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2445777","SC 2445777","Cockpen, Old Parish Church And Burial-Ground, NT36SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445778","SC 2445778","Cockpen, Old Parish Church And Burial-Ground, NT36SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2590105","SC 2590105","View of W end from SE.","-","Item Level","27/4/1993",
"2590106","SC 2590106","Detail of E end window.","-","Item Level","27/4/1993",
"2590112","SC 2590112","General view of the Dalhousie Memorial.","-","Item Level","-",
"2590126","SC 2590126","View of E wall from NE.","-","Item Level","27/4/1993",
"2590127","SC 2590127","View of E wall from SW.","-","Item Level","27/4/1993",
"2590128","SC 2590128","View from SE.","-","Item Level","27/4/1993",
"2590129","SC 2590129","View from SE.","-","Item Level","27/4/1993",
"2590130","SC 2590130","View of W end from SE.","-","Item Level","27/4/1993",
"2590131","SC 2590131","View from SW.","-","Item Level","27/4/1993",
"2590132","SC 2590132","View of bellcote from W.","-","Item Level","27/4/1993",
"2590133","SC 2590133","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/1993",
"2590134","SC 2590134","Interior.
View from E.","-","Item Level","27/4/1993",
"2590135","SC 2590135","Interior.
View from W.","-","Item Level","27/4/1993",
"2590136","SC 2590136","Interior.
View from W.","-","Item Level","27/4/1993",
"2590137","SC 2590137","Detail of E end window.","-","Item Level","27/4/1993",
"2590138","SC 2590138","Detail of S wall from NE.","-","Item Level","27/4/1993",
"2590139","SC 2590139","View of the Marquis of Dalhousie memorial.","-","Item Level","27/4/1993",
"2590140","SC 2590140","Detail of table tomb.","-","Item Level","27/4/1993",
"2590141","SC 2590141","Detail of table tomb.","-","Item Level","27/4/1993",
"2590142","SC 2590142","Detail of table tomb.","-","Item Level","27/4/1993",
"2590143","SC 2590143","Detail of table tomb.","-","Item Level","27/4/1993",
"2590144","SC 2590144","Interior.
View from NE.","-","Item Level","27/4/1993",
"2590145","SC 2590145","Detail of tombstone.","-","Item Level","27/4/1993",
"2590146","SC 2590146","Detail of tombstone.","-","Item Level","27/4/1993",
"2590147","SC 2590147","Detail of tombstone.","-","Item Level","27/4/1993",
"2590148","SC 2590148","Detail of grave slab.","-","Item Level","27/4/1993",
"2590149","SC 2590149","Detail of gravestone.","-","Item Level","27/4/1993",
"2590150","SC 2590150","Detail of N wall.","-","Item Level","27/4/1993",
"2590151","SC 2590151","Detail of bell-cote.","-","Item Level","27/4/1993",
"2590152","SC 2590152","Detail of bell-cote.","-","Item Level","27/4/1993",
"2590153","SC 2590153","Detail of bell-cote.","-","Item Level","27/4/1993",
"2590154","SC 2590154","Detail of W end window.","-","Item Level","27/4/1993",
"2590155","SC 2590155","Detail of S wall window.","-","Item Level","27/4/1993",
"2590156","SC 2590156","Detail of S wall.","-","Item Level","27/4/1993",
"2590157","SC 2590157","Detail of tombstone.","-","Item Level","27/4/1993",
"2590158","SC 2590158","Detail of tombstone.","-","Item Level","27/4/1993",
"2590159","SC 2590159","Detail of tombstone.","-","Item Level","27/4/1993",
"2590160","SC 2590160","Detail of tombstone.","-","Item Level","27/4/1993",
"2590161","SC 2590161","Detail of tombstone.","-","Item Level","27/4/1993",
"2590162","SC 2590162","Detail of tombstone.","-","Item Level","27/4/1993",
"2590163","SC 2590163","Detail of tablestone.","-","Item Level","27/4/1993",
"2590164","SC 2590164","Detail of tombstone.","-","Item Level","27/4/1993",
"2590165","SC 2590165","Detail of tombstone.","-","Item Level","27/4/1993",
"2590166","SC 2590166","Detail of tombstone.","-","Item Level","27/4/1993",
"2590167","SC 2590167","Detail of tablestone.","-","Item Level","27/4/1993",
"2590168","SC 2590168","Detail of tablestone.","-","Item Level","27/4/1993",
"2590169","SC 2590169","View of Dalhousie Aisle from NW.","-","Item Level","27/4/1993",
"2590170","SC 2590170","View from N.","-","Item Level","27/4/1993",
"2590171","SC 2590171","View of Dalhousie Aisle from N.","-","Item Level","27/4/1993",
"2590172","SC 2590172","View from NE.","-","Item Level","27/4/1993",
"2590173","SC 2590173","Detail of carved head in vestry wall.","-","Item Level","27/4/1993",
"2590177","SC 2590177","General view from N.","-","Item Level","27/6/1985",
"2590178","SC 2590178","View from S.","-","Item Level","27/6/1985",
"2590179","SC 2590179","Detail of doorway.","-","Item Level","27/6/1985",
"2590180","SC 2590180","General view from S.","-","Item Level","27/6/1985",
"2590181","SC 2590181","Detail of NE entrance.","-","Item Level","27/6/1985",
"2590182","SC 2590182","View from NE.","-","Item Level","27/6/1985",
"2590183","SC 2590183","General view from NE of church and Marquess of Dalhousie  memorial.","-","Item Level","27/6/1985",
"2590192","SC 2590192","Detail of tower and W gable from SW.","-","Item Level","27/6/1985",
"2590229","SC 2590229","Interior.
View of S excavation from N.","-","Item Level","12/10/1993",
"2590230","SC 2590230","Interior.
View of N excavation from S.","-","Item Level","12/10/1993",
"2590231","SC 2590231","Interior.
View of W excavation from E.","-","Item Level","12/10/1993",
"2590232","SC 2590232","Interior.
View of E excavation from W.","-","Item Level","12/10/1993",
"2590233","SC 2590233","Interior.
View excavation from E.","-","Item Level","12/10/1993",
"2590234","SC 2590234","Interior.
View excavation from SE.","-","Item Level","12/10/1993",
"2590235","SC 2590235","View from SE.","-","Item Level","27/4/1993",
"2592330","SC 2592330","General view.","-","Item Level","-",
