"Canmore-download-Fri, 19 Apr 2024 03:28:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"889535","C 17724","General view from W.","-","Item Level","26/11/1993",
"889722","DF 1347","View from W.","-","Item Level","18/12/1973",
"889727","C 3510 CN","General view from S.","-","Item Level","10/2/1993",
"889731","C 3509","View from SE.","-","Item Level","10/2/1993",
"889733","C 3509 CN","View from SE.","-","Item Level","10/2/1993",
"889736","C 3510","General view from S.","-","Item Level","10/2/1993",
"889881","DF 1348","General view from W.","-","Item Level","18/12/1973",
"889882","DF 1346","General view from W.","-","Item Level","18/12/1973",
"2500129","SC 2500129","General view from W.","-","Item Level","26/11/1993",
"2500159","SC 2500159","View from SE.","-","Item Level","10/2/1993",
"2500160","SC 2500160","View from SE.","-","Item Level","10/2/1993",
"2500161","SC 2500161","General view from S.","-","Item Level","10/2/1993",
"2500162","SC 2500162","General view from S.","-","Item Level","10/2/1993",
"2500163","SC 2500163","General view from W.","-","Item Level","18/12/1973",
"2500164","SC 2500164","View from W.","-","Item Level","18/12/1973",
"2500165","SC 2500165","General view from W.","-","Item Level","18/12/1973",
