"Canmore-download-Wed, 17 Apr 2024 16:23:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1112002","SC 1112002","West Port.
General view from North East.","-","Item Level","5/1984",
"1112023","SC 1112023","West Port.
General view from North East.","-","Item Level","5/1984",
"1112024","DP 041684","EPS/81/5  Copy of old drawing of the foot of the West Port, seen from the Grassmarket
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1875",
"1215609","DP 089102","Card folder containing photographs of Fountainbridge and High Riggs. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","c. 1878",
"1215613","DP 089103","Card folder containing photographs of West Port. Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","c. 1914",
"1215635","DP 089104","Card folder containing photographs of West Port including copy oif an old drawing signed "J. W. Small '75". Front cover has pencil notes describing the photographs inside. Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","c. 1875",
"1274680","DP 115519","EPS/81/4  Photograph of the east end of West Port taken from the Grassmarket showing Nos 15-21 of the Grassmarket and the Women's Hostel
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1345336","DP 158547","View of houses in West Port looking towards Castle, Edinburgh.
Titled: "Old Houses. West Port. Burke and Hare vicinity"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1345337","DP 158548","View of West Port frontage of Crombie's Land, with people in street, Edinburgh.
Titled: 'Crombie's Land Exterior. West Port.'","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1345343","DP 158549","View of rear of Crombie's Land in the West Port, looking towards Castle, Edinburgh.
Titled: "Interior of Crombie's Land. West Port"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"1345344","DP 158550","View of courtyard for Crombie's Land in the West Port, with women doing washing, and a wheelbarrow, Edinburgh.
Titled:  "Courtyard entrance to Crombie's Land"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1868",
"2003158","SC 2003158","West Port, Edinburgh, Lothian Region","Scottish Development Department","Item Level","31/7/1980",
"2003169","SC 2003169","West Port, Edinburgh, Lothian Region","Scottish Development Department","Item Level","31/7/1980",
"2003170","SC 2003170","West Port, Edinburgh, Lothian Region","Scottish Development Department","Item Level","31/7/1980",
"2003171","SC 2003171","West Port, Edinburgh, Lothian Region","Scottish Development Department","Item Level","31/7/1980",
"2003172","SC 2003172","West Port, Edinburgh, Lothian Region","Scottish Development Department","Item Level","31/7/1980",
"2661512","SC 2661512","West Port.
General view from North West.","-","Item Level","5/1984",
"2661528","SC 2661528","West Port.
General view from West.","-","Item Level","5/1984",
