"Canmore-download-Tue, 16 Apr 2024 23:05:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1510089","551 1/4/7/22/6","7-8 Hunter Square, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/3/1994",
"312381","B 45527","View from East of Nos 1, 3, 5 and 7 Blair Street with Nos 7 and 8 Hunter Square to right","-","Item Level","11/1990",
"312382","B 45663","View from South East of Nos 1, 3, 5 and 7 Blair Street with Nos 7 and 8 Hunter Square in background","-","Item Level","11/1990",
"312549","EDD 707/1","Floor Plans-alterations
u.s.   n.d.   Paper dated 1869","-","Item Level","c. 1869",
"312550","EDD 707/2","Floor Plans-existing
Signed and Dated "Watherstons 1878"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"312551","EDD 707/3","Floor Plans-alterations
Signed and Dated "Watherstons 1878"","Records of John Watherston and Sons, builders, Edinburgh, Scotland","Item Level","1878",
"475308","D 10035","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475309","D 10036 CN","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475310","D 10037","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475311","D 10038 CN","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475312","D 10039","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475313","D 10040 CN","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475315","D 10041","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475316","D 10042 CN","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475317","D 10043","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"475318","D 10044 CN","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"675949","LOR E/144/1","Ground and cellar floor plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","17/12/1878",
"1005999","E 00594","Photographic copy of proposed alterations.
","-","Item Level","c. 1869",
"1006037","E 00601","Photographic copy of ground and cellar floor plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","17/12/1878",
"1006089","E 00596","Photographic copy of shop and cellar floor plans.","-","Item Level","3/12/1878",
"1394327","SC 1394327","Photographic copy of proposed alterations.
","-","Item Level","1869",
"1394329","SC 1394329","Photographic copy of shop and cellar floor plans.","-","Item Level","3/12/1878",
"1394334","SC 1394334","Photographic copy of ground and cellar floor plans showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","17/12/1878",
"2572122","SC 2572122","View from East of Nos 1, 3, 5 and 7 Blair Street with Nos 7 and 8 Hunter Square to right","-","Item Level","11/1990",
"2572123","SC 2572123","View from South East of Nos 1, 3, 5 and 7 Blair Street with Nos 7 and 8 Hunter Square in background","-","Item Level","11/1990",
"2649986","SC 2649986","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649987","SC 2649987","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649988","SC 2649988","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649989","SC 2649989","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649990","SC 2649990","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649991","SC 2649991","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649992","SC 2649992","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649993","SC 2649993","View from Blair Street to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649994","SC 2649994","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649995","SC 2649995","View from Hunter Square to North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
