"Canmore-download-Mon, 10 Jun 2024 11:09:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1096940","DP 036574","Oblique aerial view centred on battery with the observation posts and buildings visible through the trees, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1096941","DP 036575","Oblique aerial view centred on battery with the observation posts and buildings visible through the trees, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1096942","DP 036576","Oblique aerial view centred on battery with the observation posts and buildings visible through the trees, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1096943","DP 036577","Oblique aerial view centred on battery with the observation posts and buildings visible through the trees, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1096944","DP 036578","Oblique aerial view centred on battery with the observation posts and buildings visible through the trees, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1096945","DP 036579","Oblique aerial view centred on battery with the observation posts and buildings visible through the trees, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1661216","DP 274259","General view of Blockhouse No.4 (Inner Ring) from west.","Historic Environment Scotland","Item Level","4/2018",
"1661217","DP 274260","General view of Blockhouse No.4 (Inner Ring) from south.","Historic Environment Scotland","Item Level","4/2018",
"1661219","DP 274262","General view of Blockhouse No. 4 (Inner Ring) from Position Finding Cell post looking north.","Historic Environment Scotland","Item Level","4/2018",
"1661221","DP 274264","General view from south showing Position Finding Cell post and Blockhouse No. 4 (Inner Ring)","Historic Environment Scotland","Item Level","4/2018",
"1661228","DP 274271","General view showing rounded wall of Blockhouse No. 4 (Inner Ring), from east.","Historic Environment Scotland","Item Level","4/2018",
"1661229","DP 274272","General view showing rounded wall of Blockhouse No.4 (Inner Ring), from north east.","Historic Environment Scotland","Item Level","4/2018",
