"Canmore-download-Mon, 10 Jun 2024 15:17:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1661847","551 39/1/87","Photographs of Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1912",
"765131","AB 4522 PO","General view.","-","Item Level","1976",
"765132","AB 4523 PO","Detail of sundial.","-","Item Level","1976",
"765153","AB 3173 PO","Copy of historic photograph showing view from S.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"765168","AB 942","View of Midmar Castle and sundial from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"765169","AB 943","Detail of sundial, Midmar Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"765174","AB 2746/35","View of sundial at Midmar Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"765182","AB 3172 PO","Copy of historic photograph showing view from SW.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"765232","ABD 37/10 P","Photographic copy of drawing showing plans and elevation of sundial.","Survey of a Private Collection: A collection of drawings detailing architectural sites","Item Level","8/1923",
"765234","ABD 37/1","Plan, elevation and perspective sketch of sundial.","-","Item Level","-",
"765235","C 21165","Photographic copy of drawing showing plan, elevation and perspective sketch of sundial.","-","Item Level","-",
"765266","UC 6784","Engraved view of castle and sundial from SW.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","c. 1852",
"933629","SK ANP/8/48","Page 48. Sketched view of gate post, front corner turret and sundial. 
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","21/8/1891",
"1160735","MS 5741/7/43","1 sheet: photograph, references and notes 

















","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","30/9/1978",
"1219809","J 2224 CS","View of the sundial from the SW.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","30/9/1978",
"1219810","J 2225 CS","Detail of the sundial.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","30/9/1978",
"1435261","SC 1435261","View of sundial at Midmar Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"1542107","SC 1542107","View of Midmar Castle and sundial from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"1542108","SC 1542108","Detail of sundial, Midmar Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"1935912","SC 1935912","General view.","-","Item Level","1976",
"1935913","SC 1935913","Detail of sundial.","-","Item Level","1976",
"2115453","DP 344234","Engraved view of castle and sundial from SW.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","c. 1852",
"2208365","COL 8221/2","General view from SW showing sundial and Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2208373","COL 11908/A/4","View from SW showing sundial and SW corner of Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1/1945",
"2208377","COL 11908/A/5","General view from SW showing sundial and Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1/1945",
"2208379","COL 11908/A/6","General view from SSW showing sundial and Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1/1945",
"2208405","SC 2208405","View from SW showing sundial and SW corner of Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1/1945",
"2208406","SC 2208406","General view from SW showing sundial and Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1/1945",
"2208407","SC 2208407","General view from SSW showing sundial and Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1/1945",
"2208457","SC 2208457","General view from SW showing sundial and Midmar Castle.","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
