"Canmore-download-Fri, 19 Apr 2024 14:25:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1487218","551 492/7","Material relating to excavations at Craig Phadrig","Alan Small","Group Level","1971",
"1517239","551 104/35","Archive from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Group Level","9/2010",
"1386708","551 1/4/16/35/2","Fort, Craig Phadrig","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2/2014",
"1517292","551 104/35/1","Illustrations from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517293","551 104/35/2","Photographs from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517294","551 104/35/3","Documents from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517295","551 104/35/4","Survey files from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517320","551 104/35/2/5","Photographs from Craig Phadrig, from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2212915","551 419/2/11","Archive from watching brief at Craig Phadrig. ","Highland Archaeology Services Ltd","Sub-Group Level","11/9/2006",
"45161","B 93517 S","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"46593","IN 4500 NC","Newscutting Scotsman 18.7.72 Filed NH64NW 6","-","Item Level","7/1972",
"46636","DC 658 PO","Plan and sections of the Vitrified Fort on Craig-Phatric near Inverness.
(See also MS/974/1). Photographic copy of drawing.","General Collection","Item Level","1812",
"46637","IN 4204 PO","AAS/78/10/R9/9a","-","Item Level","-",
"46638","IND 170/1","Plan and sections of the Vitrified Fort on Craig-Phatric near Inverness.
Statfile copy & neg. Copied  by A. Nimmo C. 1800
(See also MS/974/1)","-","Item Level","1812",
"46639","IND 239/1 SO/CO","Section of wall Small & Cottam","-","Item Level","1972",
"46640","IND 239/2 SO/CO","Settlement model Small & Cottam","-","Item Level","1972",
"46641","MS 583/1","Letter describing excavations to obtain archaeomagnetic dating samples.","-","Item Level","1986",
"304268","C 26299","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304269","C 26300","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304270","C 26391 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304271","C 26392 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304272","C 26393 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304273","C 26394 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304274","C 26395 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304276","C 26396 CN","Oblique aerial view of Craig Phadrig.","RCAHMS Aerial Photography","Item Level","1994",
"304277","C 26397 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304278","C 26398 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304279","C 26399 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304280","C 26400 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304281","C 26401 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304282","C 26402 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304285","C 26298","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"348390","MS 974/1","Plan and Sections of the Vitrified Fort on Craig-Phatric near Inverness, with accompanying letter from R Gourlay, 16 May 1990..
Photocopy of original in British Waterways Board office, Clachnaharry, Inverness.","-","Item Level","1812",
"360160","D 91846 PO","Aerial view of fort from NW.","Copies of records from Highland Council, Scotland","Item Level","2/9/1983",
"387884","C 26231","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"387885","C 26232","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"387886","C 26233","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"387888","C 26234","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"387889","C 26235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"396843","SC 396843","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"420023","SC 420023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"723635","SC 723635","Copy of colour slide showing general view of summit of fort on Craig Phadrig,Inverness;
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","9/7/1969",
"744323","E 94069 CS","Craig Phadrig, oblique aerial view centred on the vitrified fort.","-","Item Level","20/7/1992",
"744324","E 94068 CS","Craig Phadrig, oblique aerial view centred on the vitrified fort.","-","Item Level","20/7/1992",
"1011792","SC 1011792","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011793","SC 1011793","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011795","SC 1011795","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011796","SC 1011796","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011797","SC 1011797","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011798","SC 1011798","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1011799","SC 1011799","Oblique aerial view centred on the remains of the vitrified fort at Craig Phadrig, looking to the S.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","28/8/1978",
"1199037","H 98392 CS","Vitrified material in the rampart at Craig Phadrig fort.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1971",
"1202689","H 98562 CS","The stone face of the rampart at Craig Phadrig during Alan Small's excavation.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1971",
"1315141","SC 1315141","Inverness, general view, showing Inverness High School, Montague Row and Beauly Firth.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/10/1948",
"1324853","E 71764","General view of Craig Phadrig, taken from Kessock.","Tom and Sybil Gray","Item Level","2/7/1990",
"1342584","WP 000775","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Inverness-shire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1954",
"1343916","WP 000789","RCAHMS Emergency Survey: Typescripts (Inverness).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1364000","WP 002403","Scanned copy of RCAHMS Emergency Survey: Manuscripts (1943 Volume 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1367283","DC 14934 P/CO","'Sketch of Craig Patrick by Mr Watt Engineer. Extract from Williams, J 1877 'An Account of some remarkable ancient ruins lately discovered in the highlands and the northern parts of Scotland. [photographic copy only]","General Collection","Item Level","1777",
"1367518","SC 1367518","Plan and sections of the Vitrified Fort on Craig-Phatric near Inverness.
(See also MS/974/1). Photographic copy of drawing.","General Collection","Item Level","1812",
"1367522","SC 1367522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1367558","SC 1367558","Oblique aerial view of Craig Phadrig.","RCAHMS Aerial Photography","Item Level","1994",
"1367559","SC 1367559","Oblique aerial view of Craig Phadrig.","RCAHMS Aerial Photography","Item Level","1994",
"1376598","SC 1376598","'Sketch of Craig Patrick by Mr Watt Engineer. Extract from Williams, J 1777 'An Account of some remarkable ancient ruins lately discovered in the highlands and the northern parts of Scotland. [photographic copy only]","General Collection","Item Level","1777",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1386709","DC 57614","Craig Phadrig fort, survey drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2013",
"1386710","SC 1386710","Craig Phadrig fort, survey drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2013",
"1386711","GV 005343","Craig Phadrig. Plan of fort incorporating results of RCAHMS survey (Sept 2013) and earlier surveys","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2013",
"1386712","SC 1386712","Craig Phadrig. Plan of fort incorporating results of RCAHMS survey (Sept 2013) and earlier surveys. 600dpi copy from Illustrator file","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2013",
"1400982","MS 7261/1","'Craig Phadrig 1' Material relating to Craig Phadrig excavation including photographic prints, correspondence, bibliographic index cards and article offprints.","Alan Small","Item Level","c. 1973",
"1401002","MS 7261/2","Craig Phadrig. Wire-bound notebook of excavation notes.","Alan Small","Item Level","8/1971",
"1401033","MS 7261/3","A Small & M B Cottam, 1972 'Craig Phadrig, Interim Report on 1971 Excavation' University of Dundee Occasional Papers No.1","Alan Small","Item Level","1972",
"1401034","MS 7261/4","Notebook of Alan Small's Craig Phadrig 1971 and 1972 excavation notes.","Alan Small","Item Level","1971",
"1401035","MS 7262/1","'Craig Phadrig 1972', Alan Small correspondence with E Meldrum, E McKie, R Ritchie and others relating to Craig Phadrig, from 1972.","Alan Small","Item Level","1972",
"1401036","MS 7262/2","'Craig Phadrig Publication', folder of correspondence relating to Craig Phadrig Interim Report on 1971 excavation.","Alan Small","Item Level","1971",
"1401037","MS 7262/3","'Criag Phadrig Money', folder containing correspondence and account summaries in relation to Craig Phadrig excavation finances.","Alan Small","Item Level","1970",
"1401043","MS 7262/4","'Craig Phadrig Ministry Board', folder containing correspondence between Alan Small and the Department of the Environment regarding Craig Phadrig.","Alan Small","Item Level","1971",
"1401044","MS 7262/5","Material relating to Craig Phadrig 1971 excavation. Includes photographic prints of finds, report on Craig Phadrig E ware by Ewan Campbell and report on analysis of vitrified stone from Craig Phadrig.","Alan Small","Item Level","1971",
"1401045","MS 7263/1","'Craig Phadrig II of III', folder containing material relating to excavations at Craig Phadrig. Includes correspondence, black & white photograph of escutcheon hanging bowl mould and original pages, with mounted figures, of 1971 Interim report.","Alan Small","Item Level","1971",
"1401046","MS 7263/2","Alan Small material relating to Craig Phadrig research. Includes copies and offprints of articles relating to Craig Phadrig and other vitfified forts.","Alan Small","Item Level","-",
"1401053","MS 7264","'Craig Phadrig III of III', folder containing bibliographic index cards, notes, newspaper clippings and correspondence with M B Cottam, Sheldon Fay and others relating to excavations at Craig Phadrig.","Alan Small","Item Level","1971",
"1406015","SC 1406015","Craig Phadrig excavations 1971, rampart face. Ranging pole divisions are 0.5m. In MS7261/1","Alan Small","Item Level","c. 1971",
"1406016","SC 1406016","Craig Phadrig excavations 1971, rampart face. Ranging pole divisions are 0.5m. In MS7261/1","Alan Small","Item Level","c. 1971",
"1406017","SC 1406017","Spindle whorl from Craig Phadrig 1971 excavation. Scale in cms. In MS7262/5","Alan Small","Item Level","c. 1971",
"1406023","SC 1406023","Clay mould for the escutcheon of a hanging bowl from Craig Phadrig 1971 excavation. Plan view, scale in cms. In MS7262/5","Alan Small","Item Level","c. 1971",
"1406024","SC 1406024","Clay mould for the escutcheon of a hanging bowl from Craig Phadrig 1971 excavation. Section view, scale in cms. In MS7262/5","Alan Small","Item Level","c. 1971",
"1407604","WP 003160","Scanned copy of report: 'Analysis of the stone from the Scottish Hill Fort of Craig Phadrig'","Alan Small","Item Level","1971",
"1407605","WP 003161","Scanned copy of M Barry Cottams’s 1971 Craig Phadrig excavation notes","Alan Small","Item Level","1971",
"1407606","WP 003162","Scanned copy of Alan Small's 1971 Craig Phadrig excavation notes.","Alan Small","Item Level","1971",
"1407607","WP 003163","Scanned copy of Alan Small's 1972 Craig Phadrig excavation notes.","Alan Small","Item Level","1972",
"1408010","SC 1408010","Scanned copy of drawings of spindle whorl and bronze pin fragment from Craig Phadrig. In MS7261/1","Alan Small","Item Level","c. 1973",
"1427940","GV 005413","Craig Phadrig. Plan comparisons and timeline.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2014",
"1427941","SC 1427941","Craig Phadrig. Plan comparisons and timeline.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/2014",
"1453995","SC 1453995","Sketch plan of Craig Phadrig (extract from manuscript)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/1943",
"1459733","WP 003615","Craig Phadrig, Inverness: Survey and Review","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2014",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1472251","SC 1472251","General view of Craig Phadrig, taken from Kessock.","Tom and Sybil Gray","Item Level","2/7/1990",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1517297","GV 006053","Map showing the locations of the five forts, illustration 1 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517302","GV 006058","Plan of Craig Phadrig at 1:500, illustration 17 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517313","DP 230722","Craig Phadrig, south-west facing view of interior, illustration 11 from a report on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517321","WP 004344","Photograph register on a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517470","DP 230868","View of entrance from interior of fort, photograph of Craig Phadrig, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517472","DP 230870","Working image, photograph of Craig Phadrig, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517473","DP 230871","Working image,  photograph of Craig Phadrig, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517474","DP 230872","Working image,  photograph of Craig Phadrig, from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517476","WP 004345","Final report from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517477","WP 004346","Final report from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1517482","GV 006063","Craig Phadrig, survey file from a topographic archaeological survey at five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/2010",
"1522541","GV 006079","RCAHMS Publication Illustration. Craig Phadrig. Location map of fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2013",
"1695651","SC 1695651","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695652","SC 1695652","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695653","SC 1695653","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695654","SC 1695654","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695655","SC 1695655","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695663","SC 1695663","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695664","SC 1695664","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695665","SC 1695665","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695666","SC 1695666","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695667","SC 1695667","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695668","SC 1695668","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695669","SC 1695669","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695670","SC 1695670","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695671","SC 1695671","Oblique aerial view of Craig Phadrig.","RCAHMS Aerial Photography","Item Level","1994",
"1695672","SC 1695672","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695673","SC 1695673","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695674","SC 1695674","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695675","SC 1695675","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695676","SC 1695676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1695677","SC 1695677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1863199","SC 1863199","Aerial view of Craig Phadrig, Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1988",
"1864938","SC 1864938","Aerial view of Scorguie, Muirtown, Kinmylies and Dalneigh, Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1992",
"1865006","SC 1865006","Aerial view of West Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865169","SC 1865169","An oblique aerial view of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1867225","SC 1867225","Oblique aerial view of Inverness, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867235","SC 1867235","Oblique aerial view of Inverness and the Inner Moray Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1903175","SC 1903175","Aerial view of Craig Phadrig fort, W of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1903176","SC 1903176","Aerial view of Dunain Hill and Craig Phadrig, W of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1906798","SC 1906798","Aerial view of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1937749","SC 1937749","AAS/78/10/R9/9a","-","Item Level","-",
"1944575","SC 1944575","Aerial view of Craig Phadrig, SW of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/1999",
"1944576","SC 1944576","Aerial view of Craig Phadrig, SW of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/1999",
"1944577","SC 1944577","Aerial view of Craig Phadrig, SW of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/1999",
"1944578","SC 1944578","Aerial view of Craig Phadrig, SW of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/1999",
"1944973","SC 1944973","Aerial view of Craig Phadrig Hill fort, SW of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2001",
"1967317","SC 1967317","Aerial view of Craig Phadrig Fort, Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/1989",
"1967350","SC 1967350","Aerial view of SW Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/1991",
"1967389","SC 1967389","Aerial view of Craig Phadrig Hill fort, Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/1992",
"2170820","WP 007517","(8) The Archaeological Sites and Monuments of North-east Inverness, Inverness District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","10/1979",
"2364146","SC 2364146","Craig Phadrig, NH64NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364147","SC 2364147","Craig Phadrig, NH64NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364148","SC 2364148","Craig Phadrig, NH64NW 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364149","SC 2364149","Craig Phadrig, NH64NW 6, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364150","SC 2364150","Craig Phadrig, NH64NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364151","SC 2364151","Craig Phadrig, NH64NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364152","SC 2364152","Craig Phadrig, NH64NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364153","SC 2364153","Craig Phadrig, NH64NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364154","SC 2364154","Craig Phadrig, NH64NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
