"Canmore-download-Thu, 18 Apr 2024 11:20:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513210","551 1/5/23/3/21","Caledonian Railway Viaducts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"223495","B 91881 PO","Elevated view of bridge looking NW from corner of Carlton Place/ Bridge Street, Glasgow
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223496","B 91882 PO","View of N end of bridge looking along the Broomielaw, possibly just before demolition (in 1966-7). Note the date plaque and the Caledonian Railway crest.
d:?1966
Acc. No. 1987/2
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"439488","D 36180 CN","Glasgow, Kingston Bridge, oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"439489","D 36181 CN","Glasgow, Glasgow Central Railway Bridge, oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"513950","SC 513950","Glasgow, Central Station Railway Bridge
View from NE showing remains of Central Railway Station Bridge with Caledonian Bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"513951","SC 513951","Glasgow, Central Station Railway Bridge
View looking SSW showing remains of Central Railway Station Bridge with Glasgow Bridge on left and Caledonian Bridge on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"557832","MS 749/3372","John R Hume Industrial/CBA cards
Filed under Glasgow, Glasgow Green. Contact prints attached (Hume photo index number H77/65/14, 15). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"646196","SC 646196","View showing cast-iron plaque with the Caledonian lion rampant encircled by a garter","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"669031","SC 669031","View from E showing part of ESE front of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669032","SC 669032","View from ESE showing part of ESE front of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669035","SC 669035","View from SE showing part of ESE front of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669040","SC 669040","View from S showing ESE front of Glasgow Bridge with railway bridge on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669041","SC 669041","View from E showing ESE front of S span of railway bridge with part of shop on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669042","SC 669042","View looking SW from Glasgow Bridge showing part of ESE front of railway bridge with shop in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669043","SC 669043","View looking NW from Glasgow Bridge showing part of ESE front of railway bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669045","SC 669045","View from SE showing ESE front of N span","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669046","SC 669046","View looking SW showing deck of Glasgow Bridge with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669052","SC 669052","View from ESE showing detail","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669053","SC 669053","View from NE showing part of ESE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"669354","MS 749/4965","John R Hume Industrial/CBA cards
Filed under Glasgow, Jamaica Street. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","31/1/1966",
"1018380","H 88150 CS","Oblique aerial view from N of Glasgow and River Clyde.","W Black","Item Level","5/1974",
"1108480","H 89912 CS","Oblique aerial view of Central Station, Glasgow, taken from the SW","W Black","Item Level","10/1974",
"1108481","H 89913 CS","Oblique aerial view of Central Station, Glasgow, taken from the S","W Black","Item Level","10/1974",
"1108482","H 89914 CS","Oblique aerial view of Central Station, Glasgow, taken from the SW","W Black","Item Level","10/1974",
"1228139","SC 1228139","Elevated view of bridge looking NW from corner of Carlton Place/ Bridge Street, Glasgow
Stamped on back: 'Sir William Arrol & Co, Ltd'
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"1256382","SC 1256382","George the Fifth Bridge, New Approach Viaduct and Glasgow Bridge, Glasgow.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1256383","SC 1256383","George the Fifth Bridge, New Approach Viaduct and Glasgow Bridge, Glasgow.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1256386","SC 1256386","George the Fifth Bridge, New Approach Viaduct and Glasgow Bridge, Glasgow.  Oblique aerial photograph taken facing north-east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1257849","SC 1257849","Glasgow, general view, showing George the Fifth Bridge and Clyde Street.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/7/1936",
"1257856","SC 1257856","Glasgow, general view, showing Glasgow Bridge and Central Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/7/1936",
"1259355","SC 1259355","George the Fifth Bridge and New Approach Viaduct, Glasgow.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1437782","SC 1437782","From South of river, looking North Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1498539","DP 226604","Detail of Ian Hamilton Finlay inscription on bridge pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2015",
"1498540","DP 226605","General view of inscribed bridge pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2015",
"1526158","DP 234676","Oblique aerial view of the New Approach Viaduct, Glasgow Bridge, George The Fifth Bridge and Old Approach Viaduct, looking NW.","Historic Environment Scotland","Item Level","11/5/2016",
"1582900","DP 263218","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582901","DP 263219","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1582905","DP 263223","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1583610","DP 263556","Detail of pier from S","Historic Environment Scotland","Item Level","28/9/2017",
"1583619","DP 263565","Detail of pier","Historic Environment Scotland","Item Level","28/9/2017",
"1583620","DP 263566","Detail of pier","Historic Environment Scotland","Item Level","28/9/2017",
"1583621","DP 263567","Detail of pier","Historic Environment Scotland","Item Level","28/9/2017",
"1685036","SC 1685036","Glasgow, Glasgow Central Railway Bridge, oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685426","SC 1685426","Glasgow, Kingston Bridge, oblique aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1765274","DP 282841","View from south of graffiti on the southernmost pier (NS 58709 64715) of the old viaduct.","Historic Environment Scotland","Item Level","28/9/2017",
