"Canmore-download-Fri, 19 Apr 2024 04:53:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2674444","551 1/4/1/22/1/71","Fort, Dùn Guaire, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"109000","AG 11110","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"109005","AG 1117","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"109006","AG 1118","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"109007","AG 1119","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"109008","AG 12148 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109009","AG 12149 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109010","AG 12150 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109011","AG 12151 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109012","AG 12152 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109013","AG 12153 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109014","AG 12154 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109015","AG 12155 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"109016","AG 15501 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"109017","DC 153 P","Plan & Section ink 1:400 RCAHMS  Inv. no. 151.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"109018","DC 154","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"970690","E 62698 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the WSW.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970691","E 62699 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the N.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970692","E 62700 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the NW.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"974802","SC 974802","Oblique aerial view centred on the remains of the fort and rig, taken from the WSW.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1363154","MS 7251/8","Field notebook of Alastair MacLaren (RCAHMS). No.8: Jura, Islay, Colonsay: clean copy.","General Collection","Item Level","12/6/1975",
"1723683","SC 1723683","Oblique aerial view centred on the remains of the fort and rig, taken from the WSW.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723684","SC 1723684","Oblique aerial view centred on the remains of the fort and rig, taken from the N.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723685","SC 1723685","Oblique aerial view centred on the remains of the fort and rig, taken from the NW.
","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1883777","DP 309425","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883778","DP 309426","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883779","DP 309427","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883780","DP 309428","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883781","DP 309429","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883782","DP 309430","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1930541","SC 1930541","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930542","SC 1930542","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1931215","SC 1931215","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1931216","SC 1931216","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1931217","SC 1931217","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1931218","SC 1931218","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1931398","SC 1931398","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1931399","SC 1931399","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"2256109","SC 2256109","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257023","AG 11106","From W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257065","AG 11103","From S. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257066","AG 11104","From S.E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257067","AG 11105","From S.E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257068","AG 11109","From N.W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257069","AG 11107","Defences from N.W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257070","AG 11108","Defences from N.W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257079","SC 2257079","From S. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257080","SC 2257080","From S.E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257081","SC 2257081","From S.E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257082","SC 2257082","From W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257083","SC 2257083","Defences from N.W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257084","SC 2257084","Defences from N.W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257085","SC 2257085","From N.W. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2257087","SC 2257087","Plan & Section ink 1:400 RCAHMS  Inv. no. 151.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2258133","SC 2258133","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2258134","SC 2258134","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2258135","SC 2258135","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2263858","J 13868 CN","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2263871","SC 2263871","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2263874","SC 2263874","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2414299","SC 2414299","Islay, Dun Guaidhre, NR36SE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414300","SC 2414300","Islay, Dun Guaidhre, NR36SE 9, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414301","SC 2414301","Islay, Dun Guaidhre, NR36SE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414302","SC 2414302","Islay, Dun Guaidhre, NR36SE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2674445","DC 153","Plan & Section ink 1:400 RCAHMS  Inv. no. 151.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
