"Canmore-download-Thu, 23 May 2024 14:26:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1447347","SC 1447347","Kingencleugh Castle. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1942",
"1447364","SC 1447364","Kingencleugh Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1942",
"1451442","SC 1451442","Kingencleugh Castle. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1942",
"2426497","SC 2426497","Kingencleugh Castle, NS52NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426498","SC 2426498","Kingencleugh Castle, NS52NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426499","SC 2426499","Kingencleugh Castle, NS52NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426500","SC 2426500","Kingencleugh Castle, NS52NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426501","SC 2426501","Kingencleugh Castle, NS52NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2531098","SC 2531098","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1981",
"2531399","SC 2531399","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1981",
"2616776","SC 2616776","Kingencleugh Castle. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1942",
"2616779","SC 2616779","Kingencleugh Castle. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1942",
"2616780","SC 2616780","Kingencleugh Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/1942",
