"Canmore-download-Thu, 18 Apr 2024 23:56:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1569153","551 260/1/3/15","Inveravon Old Parish Church and burial ground","Stuart Farrell","Sub-Group Level","-",
"1974435","551 490/1/2/7/26","Old Parish Church and Churchyard, Ineravon, Moray","Historic Scotland Photographic Library","Sub-Group Level","-",
"893556","IGL 1920/4/5","Ecclesiastical research material.
Survey plans of various Scottish churches, including elevations of Meilston Church and Golspie Church, and perspective view of Mearns church showing reconstruction.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1946",
"1260433","551 85/5","Inveravon Pictish Symbol Stones, Inveravon Church, Ballindalloch, Banffshire, Pictish Symbol Stones Conservation and Relocation","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Batch Level","-",
"1974436","551 490/1/2/7/26/1","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Batch Level","31/5/1951",
"1974437","551 490/1/2/7/26/2","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Batch Level","23/6/1967",
"50858","B 80012","View of Inveravon no.2 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"50860","B 80236","View of Inveravon no.4 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"50861","B 80476","View of Inveravon no.3 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"50862","B 80601 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"50864","B 80603 PO","View of Pictish symbol stone 1.","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"50865","B 80604 PO","Detail of Inveravon Pictish symbol stone no 4","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"492829","D 48699/1 CN","View from S.","Stuart Farrell","Item Level","7/1977",
"492848","D 48700/12 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"492857","D 56015/15 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"492860","D 56016/29 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"492867","D 56017/31 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"492893","D 56019/6 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"492905","D 56020/16 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"492914","C 23467/22 CN","View of headstone.
","Stuart Farrell","Item Level","7/1997",
"750346","E 95472 PO","View of Inveravon Pictish symbol stones
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","11/9/1981",
"768481","A 24661","View from SE.","List C Survey","Item Level","1975",
"855798","A 24660","View from E.","List C Survey","Item Level","1975",
"855800","BN 858","View of Inveravon Old Parish Church from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"855802","G 91922 PO","General view from S.","Bodie","Item Level","-",
"855809","C 23467/23 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855811","C 23467/24 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855814","C 23467/25 CN","Interior.
View of memorial plaque.","Stuart Farrell","Item Level","7/1997",
"855817","C 23467/26 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855820","C 23467/27 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855821","C 23467/28 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855822","C 23467/29 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855823","C 23467/30 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855824","C 23467/31 CN","Detail of relief monument.","Stuart Farrell","Item Level","7/1997",
"855825","C 23467/32 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855826","C 23467/33 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855827","C 23467/34 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855830","C 23467/35 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855831","C 23467/36 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855832","C 23467/37 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855839","D 48699/2 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855841","D 48699/3 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855842","D 48699/4 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855844","D 48699/5 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855846","D 48699/6 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855847","D 48700/7 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855848","D 48700/8 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855849","D 48700/9 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855850","D 48700/10 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855851","D 48700/11 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855858","D 48700/13 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855859","D 48700/14 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855860","D 48700/15 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855868","D 56015/16 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855869","D 56015/17 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855871","D 56015/18 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855873","D 56015/19 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855875","D 56015/20 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855877","D 56015/21 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855879","D 56015/22 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855880","D 56016/23 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855881","D 56016/24 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855882","D 56016/25 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855883","D 56016/26 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855884","D 56016/27 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855899","D 56016/30 CN","View of obelisk.","Stuart Farrell","Item Level","7/1997",
"855911","D 56017/32 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855913","D 56017/33 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855914","D 56017/34 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855915","D 56017/35 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855916","D 56017/36 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855917","D 56017/37 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855925","D 56018/2 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855926","D 56018/3 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855932","D 56018/4 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855933","D 56018/5 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855934","D 56018/6 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855935","D 56018/7 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855936","D 56018/8 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855937","D 56018/9 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855938","D 56019/7 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855939","D 56019/8 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855940","D 56019/9 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855941","D 56020/17 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855942","D 56020/18 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855943","D 56020/19 CN","View of grave slab.","Stuart Farrell","Item Level","7/1997",
"855944","D 56020/20 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855945","D 56020/21 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"855946","A 24659","View from NE.","List C Survey","Item Level","1975",
"871737","G 92936 CS","General view of Pictish symbol stones from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/12/1990",
"932365","C 23468/30 CN","View of monument.","Stuart Farrell","Item Level","7/1997",
"932366","C 23468/31 CN","Detail of memorial plaque on monument.","Stuart Farrell","Item Level","7/1997",
"932367","C 23468/32 CN","Detail of memorial plaque.","Stuart Farrell","Item Level","7/1997",
"932369","C 23468/33 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"932370","C 23468/34 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"932371","C 23468/35 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"932372","C 23468/36 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"932373","C 23468/37 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"949327","SC 949327","View of Inveravon no.2 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"949329","SC 949329","View of Inveravon no.3 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"949330","SC 949330","View of Inveravon no.4 Pictish symbol stone.","Tom and Sybil Gray","Item Level","2/7/1990",
"1260434","DP 111107","The Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260435","DP 111108","The Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260436","DP 111109","Inveravon Pictish Symbol Stone 3, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260437","DP 111110","Inveravon Pictish Symbol Stone 1, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260438","DP 111111","Detail of the eagle symbol, Inveravon Pictish Symbol Stone 1, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260439","DP 111112","Inveravon Pictish Symbol Stone 2, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260440","DP 111113","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260441","DP 111114","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260442","DP 111115","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260443","DP 111116","Inveravon Pictish Symbol Stones, relocated inside the church porch","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260444","WP 000493","Inveravon Pictish Symbol Stones report","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1260445","WP 000494","Inveravon Pictish Symbol Stones Appendix A Conservators Final Report","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","2011",
"1327285","MS 6838","Report on 'Inveravon Pictish Symbol Stones, Inveravon Church, Ballindalloch, Banffshire.  Pictish Stones: Conservation and Relocation', 2011.","Records of Groves-Raines Architects Ltd, Edinburgh, Scotland","Item Level","12/2011",
"1510199","D 56016/28 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1510203","D 56019/12 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1510207","D 56019/13 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1510208","D 56020/14 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1510209","D 56020/15 CN","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1641133","SC 1641133","View from NE.","List C Survey","Item Level","1975",
"1641134","SC 1641134","View from E.","List C Survey","Item Level","1975",
"1641135","SC 1641135","View from SE.","List C Survey","Item Level","1975",
"1784557","SC 1784557","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784558","SC 1784558","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784559","SC 1784559","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784560","SC 1784560","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784561","SC 1784561","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784562","SC 1784562","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784563","SC 1784563","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784564","SC 1784564","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784565","SC 1784565","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784566","SC 1784566","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784567","SC 1784567","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784568","SC 1784568","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784569","SC 1784569","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784570","SC 1784570","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784571","SC 1784571","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784572","SC 1784572","View of obelisk.","Stuart Farrell","Item Level","7/1997",
"1784573","SC 1784573","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784574","SC 1784574","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784575","SC 1784575","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784576","SC 1784576","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784577","SC 1784577","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784578","SC 1784578","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784579","SC 1784579","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784581","SC 1784581","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784582","SC 1784582","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784583","SC 1784583","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784584","SC 1784584","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784587","SC 1784587","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784588","SC 1784588","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784589","SC 1784589","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784590","SC 1784590","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784591","SC 1784591","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784592","SC 1784592","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784593","SC 1784593","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784594","SC 1784594","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784595","SC 1784595","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784596","SC 1784596","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784597","SC 1784597","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784598","SC 1784598","View of grave slab.","Stuart Farrell","Item Level","7/1997",
"1784599","SC 1784599","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1784600","SC 1784600","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785663","SC 1785663","View from S.","Stuart Farrell","Item Level","7/1977",
"1785664","SC 1785664","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785665","SC 1785665","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785666","SC 1785666","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785667","SC 1785667","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785668","SC 1785668","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785669","SC 1785669","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785670","SC 1785670","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785671","SC 1785671","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785672","SC 1785672","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785673","SC 1785673","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785674","SC 1785674","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785675","SC 1785675","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1785676","SC 1785676","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858092","SC 1858092","View of headstone.
","Stuart Farrell","Item Level","7/1997",
"1858093","SC 1858093","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858094","SC 1858094","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858095","SC 1858095","Interior.
View of memorial plaque.","Stuart Farrell","Item Level","7/1997",
"1858096","SC 1858096","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858097","SC 1858097","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858098","SC 1858098","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858099","SC 1858099","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858100","SC 1858100","View of monument.","Stuart Farrell","Item Level","7/1997",
"1858101","SC 1858101","Detail of memorial plaque on monument.","Stuart Farrell","Item Level","7/1997",
"1858102","SC 1858102","Detail of memorial plaque.","Stuart Farrell","Item Level","7/1997",
"1858103","SC 1858103","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858104","SC 1858104","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858105","SC 1858105","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858106","SC 1858106","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858107","SC 1858107","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858145","SC 1858145","View from S.","Stuart Farrell","Item Level","7/1977",
"1858146","SC 1858146","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858147","SC 1858147","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858148","SC 1858148","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858149","SC 1858149","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858150","SC 1858150","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858151","SC 1858151","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858152","SC 1858152","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858153","SC 1858153","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858154","SC 1858154","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858155","SC 1858155","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858156","SC 1858156","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858157","SC 1858157","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858158","SC 1858158","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858159","SC 1858159","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858160","SC 1858160","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858161","SC 1858161","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858162","SC 1858162","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858163","SC 1858163","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858164","SC 1858164","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858165","SC 1858165","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858166","SC 1858166","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858167","SC 1858167","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858168","SC 1858168","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858169","SC 1858169","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858170","SC 1858170","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858171","SC 1858171","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858172","SC 1858172","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858173","SC 1858173","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858174","SC 1858174","View of obelisk.","Stuart Farrell","Item Level","7/1997",
"1858175","SC 1858175","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858176","SC 1858176","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858177","SC 1858177","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858178","SC 1858178","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858179","SC 1858179","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858180","SC 1858180","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858181","SC 1858181","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858183","SC 1858183","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858184","SC 1858184","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858185","SC 1858185","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858186","SC 1858186","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858187","SC 1858187","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858188","SC 1858188","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858189","SC 1858189","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858190","SC 1858190","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858191","SC 1858191","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858192","SC 1858192","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858193","SC 1858193","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858194","SC 1858194","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858195","SC 1858195","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858196","SC 1858196","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858197","SC 1858197","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858198","SC 1858198","View of grave slab.","Stuart Farrell","Item Level","7/1997",
"1858199","SC 1858199","View of headstone.","Stuart Farrell","Item Level","7/1997",
"1858200","SC 1858200","View of headstone.","Stuart Farrell","Item Level","7/1997",
"2070594","551 490/1/2/7/26/1/1","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070595","551 490/1/2/7/26/1/2","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070596","551 490/1/2/7/26/1/3","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070597","551 490/1/2/7/26/1/4","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070598","SC 2070598","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070599","SC 2070599","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070600","SC 2070600","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070601","SC 2070601","Ineravon Stones, near Ballindalloch Banffshire","Historic Scotland Photographic Library","Item Level","31/5/1951",
"2070602","551 490/1/2/7/26/2/1","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070603","551 490/1/2/7/26/2/2","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070604","551 490/1/2/7/26/2/3","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070609","SC 2070609","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070610","SC 2070610","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2070611","SC 2070611","Ineravon Stones, near Ballindalloch Banffshire General Views","Historic Scotland Photographic Library","Item Level","23/6/1967",
"2107056","SC 2107056","Rubbing of Inveravon 4 Pictish symbol stone
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2006",
"2369393","SC 2369393","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369394","SC 2369394","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369395","SC 2369395","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369396","SC 2369396","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369397","SC 2369397","Inveravon, Old Parish Church And Churchyard, NJ13NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
