"Canmore-download-Fri, 19 Apr 2024 12:52:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"335755","SC 335755","South Queensferry
General view.
Titled: 'View of South Queensferry'.
Engraving.","-","Item Level","-",
"336925","SC 336925","View from E.","-","Item Level","-",
"336926","SC 336926","View from North E.","-","Item Level","-",
"336927","SC 336927","Steeple, North East facade, detail of heraldic plaque.","-","Item Level","-",
"337406","SC 337406","North elevation
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"337407","SC 337407","Plans: Ground floor; First floor.
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"952293","SC 952293","View from E.","-","Item Level","24/6/1994",
"952296","SC 952296","View from East.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"952299","SC 952299","View of High Street from North-West including tolbooth.
","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1215838","SC 1215838","South Queensferry, High Street,Tolbooth.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"1231261","SC 1231261","View of Tolbooth and Jubilee Clock.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/10/2002",
"1231264","SC 1231264","View of lower part of tower, showing arms of Queensferry in roundel (top) and pediment of war memorial (below).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/10/2002",
"1231277","SC 1231277","View of Tolbooth, showing drinking fountain on wall of steps, and arms of Queensferry and war memorial on lower part of tower.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/10/2002",
"1231309","SC 1231309","Detailed view of drinking fountain on wall of steps.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/10/2002",
"1231310","SC 1231310","View of arms of Queensferry and war memorial, on lower part of tower.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/10/2002",
"1300122","DP 136921","South Queensferry. View of High Street with figures and shops.
Titled: 'South Queensferry. 153. J.P'.
PHOTOGRAPH ALBUM No 195: PHOTOGRAPHS BY G W WILSON & CO. p.95.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1647096","SC 1647096","South Queensferry, High Street, Tolbooth
North gable","List C Survey","Item Level","1975",
"1647097","SC 1647097","South Queensferry, High Street, Tolbooth.
View of North gable from North -East.","List C Survey","Item Level","1975",
"1647142","SC 1647142","View from east","List C Survey","Item Level","1975",
"2439864","SC 2439864","South Queensferry, High Street, Tolbooth, NT17NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439865","SC 2439865","South Queensferry, High Street, Tolbooth, NT17NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439866","SC 2439866","South Queensferry, High Street, Tolbooth, NT17NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2659625","SC 2659625","View from N.","-","Item Level","24/6/1994",
"2659626","SC 2659626","View from N.","-","Item Level","24/6/1994",
"2659627","SC 2659627","View from E.","-","Item Level","24/6/1994",
"2659628","SC 2659628","View from E.","-","Item Level","24/6/1994",
"2659629","SC 2659629","South Queensferry, High Street, Tollbooth.
View from East.","-","Item Level","24/6/1994",
"2659630","SC 2659630","View from North E.","-","Item Level","24/6/1994",
"2659631","SC 2659631","View from North East.","-","Item Level","24/6/1994",
"2659632","SC 2659632","Detail of 1887 jubilee clock.","-","Item Level","24/6/1994",
"2659633","SC 2659633","Detail of 1887 jubilee clock.","-","Item Level","24/6/1994",
"2659634","SC 2659634","Detail of 1887 jubilee clock.","-","Item Level","24/6/1994",
"2659635","SC 2659635","Detail of 1887 jubilee clock.","-","Item Level","24/6/1994",
"2659636","SC 2659636","Detail of 1887 jubilee clock.","-","Item Level","24/6/1994",
"2659637","SC 2659637","Steeple, north east facade, detail of heraldic plaque.","-","Item Level","24/6/1994",
"2659638","SC 2659638","Steeple, North East facade, detail of heraldic plaque.","-","Item Level","24/6/1994",
"2659639","SC 2659639","Steeple, north east facade, detail of heraldic plaque.","-","Item Level","24/6/1994",
"2659640","SC 2659640","North East facade, detail of South East wing.","-","Item Level","24/6/1994",
"2659641","SC 2659641","North East facade, South East wing, detail of 1890 commemorative plaque to Hannah Countess of Queensferry.","-","Item Level","24/6/1994",
"2659642","SC 2659642","North East facade, South East wing, detail of 1890 commemorative plaque to Hannah Countess of Queensferry.","-","Item Level","24/6/1994",
"2659643","SC 2659643","North East facade, South East wing, detail of pediment with 1893 datestone.","-","Item Level","24/6/1994",
"2659644","SC 2659644","North East facade, South East wing, detail of pediment with 1893 datestone.","-","Item Level","24/6/1994",
"2659645","SC 2659645","General view of North East facade, North West wing.","-","Item Level","24/6/1994",
"2659646","SC 2659646","Steeple, north east facade, detail of window.","-","Item Level","24/6/1994",
"2659647","SC 2659647","South Queensferry, High Street, Tollbooth.
Steeple, North East facade, detail of window.","-","Item Level","24/6/1994",
"2659966","SC 2659966","View from East.","-","Item Level","c. 1950",
