"Canmore-download-Sun, 09 Jun 2024 18:55:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"75803","A 22094","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"75804","A 22095","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"75806","PT 10256 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"75807","PT 10263 PO","Vertical air photograph","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"75808","PT 10264 PO","Veritical air photograph","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"75809","PT 10266 PO","Vertical air photograph (c073 248)","Cambridge University Collection for Aerial Photography","Item Level","1970",
"75810","PT 10270 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","3/8/1965",
"75811","PT 10695","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75812","PT 10696","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75813","PT 10698","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75814","PT 10699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75815","PT 10700","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75816","PT 10709","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75817","PT 10710","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75818","PT 10711","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75819","PT 10885 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"75820","PT 11175","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"75821","PT 11176","RCAHMSAP 82 (C079 250)","RCAHMS Aerial Photography","Item Level","1982",
"75822","PT 11177","RCAHMSAP 82 (c079 250)","RCAHMS Aerial Photography","Item Level","1982",
"75823","PT 11178","RCAHMSAP 82 (c079 250)","RCAHMS Aerial Photography","Item Level","1982",
"75824","PT 11179","RCAHMSAP 82 (c079 250)","RCAHMS Aerial Photography","Item Level","1982",
"75825","PT 4673","Oblique aerial view.","John Dewar","Item Level","1967",
"75826","PT 4674","Oblique aerial View
","John Dewar","Item Level","8/1967",
"75827","PT 4675","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75828","PT 4676","Oblique aerial view","John Dewar","Item Level","8/1967",
"75829","PT 5385","RCAHMSAP 77 (c079 250)","RCAHMS Aerial Photography","Item Level","1977",
"75830","PT 5386","RCAHMSAP 77 (c079 250)","RCAHMS Aerial Photography","Item Level","1977",
"75831","PT 5944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"75832","PT 5945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"75833","PT 5946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"75834","PT 5947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"75835","PT 5964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"75836","PT 5965","RCAHMSAP 78 (c079 250)","RCAHMS Aerial Photography","Item Level","1978",
"75837","PT 6802","Oblique aerial view","John Dewar","Item Level","7/1975",
"75838","PT 6803","Oblique aerial view
","John Dewar","Item Level","7/1975",
"75839","PT 6944 CN","Oblique aerial view","John Dewar","Item Level","1972",
"75840","PT 6945 CN","Oblique aerial view","John Dewar","Item Level","1972",
"75841","PT 6946 CN","Oblique aerial view","John Dewar","Item Level","1972",
"75842","PT 6989","Oblique aerial view
","John Dewar","Item Level","7/1971",
"75843","PT 7018","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75844","PT 7316","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75845","PT 7319","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75846","PT 7320","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75847","PT 7321","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75848","PT 7325","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75849","PT 7327","Oblique aerial view
","John Dewar","Item Level","8/1967",
"75850","PT 9219 CN","Oblique aerial view
","John Dewar","Item Level","1971",
"75851","PT 9220 CN","Oblique aerial view
","John Dewar","Item Level","1971",
"75852","PT 9221 CN","Oblique aerial view
","John Dewar","Item Level","1971",
"75853","PT 9223 CN","Oblique aerial view
","John Dewar","Item Level","1971",
"76131","PT 7016","Oblique aerial view
","John Dewar","Item Level","7/1971",
"76174","A 22096","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"76179","B 18970","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"76180","B 83178 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"76181","B 83179 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"76182","B 83180 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1967",
"76183","B 83181 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1967",
"76184","B 83182 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"76185","B 83183 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"76186","B 83184 PO","Oblique aerial view","John Dewar","Item Level","1971",
"76187","B 83185 PO","Oblique aerial view","John Dewar","Item Level","1971",
"76188","B 83186 PO","Oblique aerial view","John Dewar","Item Level","1971",
"76205","PT 4677","Oblique aerial view","John Dewar","Item Level","1967",
"76209","PT 7290","Oblique aerial view
","John Dewar","Item Level","1971",
"76210","PT 7292","Oblique aerial view
","John Dewar","Item Level","1971",
"76211","PT 7315","Oblique aerial view
","John Dewar","Item Level","8/1967",
"76213","PT 7324","Oblique aerial view
","John Dewar","Item Level","8/1967",
"76214","PT 7326","Oblique aerial view
","John Dewar","Item Level","8/1967",
"76215","PT 7475","Oblique aerial view","John Dewar","Item Level","7/1971",
"76216","PT 7476","Oblique aerial view","John Dewar","Item Level","7/1971",
"76218","B 72811 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76219","B 79337","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76220","B 79338","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76221","B 79341","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76885","PTD 418/27 P","Huntingtower, Perthshire
Photographic copy of a plan of the cropmarks. 
Similar to plan in G Barclay article in PSAS 112 fig 1 p581, but site numbering is different.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1977",
"521580","C 73796","Huntingtower, oblique aerial view, taken from the ESE, centred on the cropmarks of a henge. The quarry pits of a Roman road are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521585","C 73797","Huntingtower, oblique aerial view, taken from the ENE, centred on the cropmarks of a henge. The quarry pits of a Roman road are visible at the right edge of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"766584","D 32716","Oblique aerial view of Huntingtower and Huntingtower Mains centred on the cropmarks of a Roman road, enclosure, pit-circle, pits and various linear cropmarks and miscellaneous cropmarks, taken from the WNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"766591","D 32718","Oblique aerial view of Huntingtower and Huntingtower Mains centred on the cropmarks of a Roman road, enclosure, pit-circle, pits and various linear cropmarks and miscellaneous cropmarks, taken from the WSW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"766594","D 32719","Oblique aerial view of Huntingtower and Huntingtower Mains centred on the cropmarks of a Roman road, enclosure, pit-circle, pits and various linear cropmarks and miscellaneous cropmarks, taken from the SW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"794176","D 57089","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794178","D 57090","Oblique aerial view of West Huntingtower centred on the cropmarks of a palisaded enclosure with enclosure, cropmarks, rig and Roman road adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794179","D 57091","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794180","D 57092","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794182","D 57093","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794183","D 57094","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794185","D 57095","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"794186","D 57096","Oblique aerial view of Huntingtower Haugh centred on the cropmarks of an enclosure with cropmarks, rig, palisaded enclosure and Roman road adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/1999",
"889485","D 40422","Oblique aerial view centred on cropmarks of an enclosure, with a Roman road adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889486","D 40423","Oblique aerial view centred on cropmarks of an enclosure, with a Roman road adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889487","D 40424","Oblique aerial view centred on cropmarks of an enclosure, with a Roman road adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"889489","D 40421","Oblique aerial view centred on cropmarks of an enclosure, with a Roman road adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"906147","D 32462","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906148","D 32463","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906150","D 32465","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906160","D 32467","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906198","D 32468","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906657","D 28992 CN","Oblique aerial view centred on the cropmarks of an enclosure and rig with enclosure, pit-circle, Roman Road, linear cropmarks and pits adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906663","D 28986 CN","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment, taken from the ENE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906668","D 28987 CN","Oblique aerial view centred on linear cropmarks with further linear cropmarks, pit-alignment and Roman Road adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906669","D 28988 CN","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906671","D 28989 CN","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906674","D 28990 CN","Oblique aerial view centred on the cropmarks of an enclosure and rig with Roman Road, linear cropmarks and pits adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913540","D 86965 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913550","D 86963 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment, taken from the S.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913551","D 86964 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment, taken from the SSE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1027574","DP 010690","Oblique aerial view of Huntingtower Roman road quarry pits from NW (aircraft at c.NO 073 255)","General Collection","Item Level","7/8/2000",
"1027576","DP 010692","Oblique aerial view of Huntingtower Roman road quarry pits and ring feature from NW (aircraft at c.NO 075 254).","General Collection","Item Level","7/8/2000",
"1027577","DP 010693","Oblique aerial view of Huntingtower Roman road quarry pits and ring feature from NW (aircraft at c.NO 075 254).","General Collection","Item Level","7/8/2000",
"1027583","DP 010694","Oblique aerial view of Roman road line through Huntingtower village from N (aircraft at c.NO 075 253).","General Collection","Item Level","7/8/2000",
"1027584","DP 010695","Oblique aerial view of Huntingtower Roman road quarry pits and ring features from W (aircraft at c.NO 073 249).","General Collection","Item Level","7/8/2000",
"1027585","DP 010696","Oblique aerial view of Huntingtower Roman road quarry pits and ring feature from W (aircraft at c.NO 075 249).","General Collection","Item Level","7/8/2000",
"1027789","DP 010840","Oblique aerial view East along approximate Roman road line over Blackruthven to Huntingtower (aircraft at c.NO 063 236).","General Collection","Item Level","7/8/2000",
"1916764","SC 1916764","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","3/8/1965",
"1925573","SC 1925573","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925574","SC 1925574","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925575","SC 1925575","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925576","SC 1925576","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925579","SC 1925579","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1927546","SC 1927546","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1967",
"1927547","SC 1927547","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1967",
"1930783","SC 1930783","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","20/7/1974",
"1934289","SC 1934289","Vertical air photograph","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"1934290","SC 1934290","Veritical air photograph","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
