"Canmore-download-Sat, 20 Apr 2024 06:00:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141424","C 2733","Tower Place, Hydraulic Power Station.
View from South West including swing bridge, once driven by the power station.","-","Item Level","15/6/1993",
"141425","C 2734 CN","Tower Place, Hydraulic Power Station.
View from South West including swing bridge, once driven by the power station.","-","Item Level","15/6/1993",
"141426","C 2736","Swing Bridge.
View from West.","-","Item Level","15/6/1993",
"141427","C 2738","Swing Bridge.
View from South.","-","Item Level","15/6/1993",
"208872","C 2757","Lift bridge.
View of lift bridge immediately South West of New Customs Office.","-","Item Level","15/6/1993",
"208873","C 2758 CN","Lift bridge.
View of lift bridge immediately South West of New Customs Office.","-","Item Level","15/6/1993",
"361020","ED 5398","Victoria Swing Bridge.
View from East.","-","Item Level","1971",
"361021","ED 5399","Victoria Swing Bridge.
View from West.","-","Item Level","1971",
"361819","SC 361819","Victoria Swing Bridge.
View from East.","-","Item Level","-",
"390364","C 40289 CN","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390366","C 40290 CN","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399488","C 40288 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399575","C 40291 CN","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"432312","ED 5397","Victoria Swing Bridge.
View from North West.","-","Item Level","1971",
"432318","ED 5400","Victoria Swing Bridge.
Detail of rivetted girder constructon at West end.","-","Item Level","1971",
"432319","ED 5401","Victoria Swing Bridge.
Detail of rivetted lattice girder constructon at East end.","-","Item Level","1971",
"495684","SC 495684","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","-","Item Level","-",
"495685","SC 495685","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","-","Item Level","-",
"610433","SC 610433","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","-",
"610442","SC 610442","Scanned image of colour photograph, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"610487","SC 610487","Swing Bridge.
View from South.","-","Item Level","-",
"733456","SC 733456","General view looking NW showing bridge with part of engineering works on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"788723","SC 788723","View from NNE showing dry dock gates with NNW front of bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788725","SC 788725","View from ENE showing N and E fronts of junction box with part of bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788727","SC 788727","View from E showing ENE entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"788728","SC 788728","View looking N from WSW bridge entrance showing crane no 7 with coaster MV Fylhix in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1971",
"825137","G 89571 CS","View of the Victoria Swing Bridge, Leith Docks looking NW","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833179","G 92021 CS","Detail of part of 84-87 Princes Street, Royal Bank of Scotland (on the site of New Club building).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1035853","DP 014152","General oblique aerial view centred on the offices, road bridges, swing bridge, harbour, dock and shed, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035855","DP 014154","General oblique aerial view centred on the offices, road bridges, swing bridge, harbours, shopping centre, cinema, restaurants, visitor centre, dock and shed, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1070876","DP 026273","Oblique aerial view centred on the swing bridge, road bridge and office with the harbour, dock and dry dock adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070877","DP 026274","Oblique aerial view centred on the swing bridge, road bridges, harbour and lock, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070878","DP 026275","Oblique aerial view centred on the swing bridge, road bridge, harbour, office and dry dock, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070879","DP 026276","Oblique aerial view centred on the swing bridge, road bridge, harbour, office and dry dock, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1218508","DP 090591","General view from SSW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218604","DP 090592","General view from SSW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218605","DP 090593","General view of the Victoria Swing Bridge, Leith Docks, Edinburgh, from SSW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218606","DP 090594","View from SSW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218607","DP 090595","View from SW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218608","DP 090596","Bridge deck, view from WSW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218609","DP 090597","Pedestrian walkway, view from SW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218610","DP 090598","View from E","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218611","DP 090599","General view from NNW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1218612","DP 090600","View from NNW","RCAHMS Field Survey Digital Photography","Item Level","1/9/2010",
"1257991","SC 1257991","Edinburgh, general view, showing Leith Docks and Leith Links.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1257993","SC 1257993","Edinburgh, general view, showing Leith Docks and Leith Links.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1513988","DP 229822","Oblique aerial view of Victoria Swing Bridge, looking SW.","Historic Environment Scotland","Item Level","10/2/2016",
"1677873","SC 1677873","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677874","SC 1677874","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677875","SC 1677875","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677876","SC 1677876","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"2037321","DP 330315","View from North East","Buildings at Risk Register","Item Level","6/3/2020",
"2037322","DP 330316","View from South","Buildings at Risk Register","Item Level","6/3/2020",
"2037323","DP 330317","View from South West","Buildings at Risk Register","Item Level","6/3/2020",
"2173715","DP 353642","Detail of boards","Historic Environment Scotland","Item Level","12/10/2020",
"2173716","DP 353643","View from east","Historic Environment Scotland","Item Level","12/10/2020",
"2173717","DP 353644","View from southeast","Historic Environment Scotland","Item Level","12/10/2020",
"2173718","DP 353645","View from south","Historic Environment Scotland","Item Level","12/10/2020",
"2652295","SC 2652295","Tower Place, Hydraulic Power Station.
View from South West including swing bridge, once driven by the power station.","-","Item Level","15/6/1993",
"2652296","SC 2652296","Tower Place, Hydraulic Power Station.
View from South West including swing bridge, once driven by the power station.","-","Item Level","15/6/1993",
"2652298","SC 2652298","Swing Bridge.
View from West.","-","Item Level","15/6/1993",
"2652317","SC 2652317","Lift bridge.
View of lift bridge immediately South West of New Customs Office.","-","Item Level","15/6/1993",
"2652588","SC 2652588","Victoria Swing Bridge.
View from North West.","-","Item Level","1971",
"2652589","SC 2652589","Victoria Swing Bridge.
View from West.","-","Item Level","1971",
"2652590","SC 2652590","Victoria Swing Bridge.
Detail of rivetted girder constructon at West end.","-","Item Level","1971",
"2652591","SC 2652591","Victoria Swing Bridge.
Detail of rivetted lattice girder constructon at East end.","-","Item Level","1971",
