"Canmore-download-Tue, 14 May 2024 00:22:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"64806","A 78691","From SE","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1968",
"1239616","DC 54417","Standing stone at Puidrac, Balquidder.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1886",
"1328419","SC 1328419","Standing stone at Puidrac, Balquhidder.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1886",
"2250679","SC 2250679","From SE","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1968",
"2387173","SC 2387173","Puidrac, NN52SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387174","SC 2387174","Puidrac, NN52SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387175","SC 2387175","Puidrac, NN52SW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387176","SC 2387176","Puidrac, NN52SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387177","SC 2387177","Puidrac, NN52SW 16, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2674636","SC 2674636","NN52SW 8, 9, 15 and 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
