"Canmore-download-Sun, 09 Jun 2024 00:13:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"140633","ML 4834","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"140634","ML 4835","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"140635","ML 4836","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"140636","ML 4837","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"140637","ML 4838","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"140638","ML 4840","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"140639","ML 4841","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"322002","A 45629 P","Photographic copy of mounted engraved vignettes of General Register House, Penicuik House, Hopetoun House, Melville Castle, Dalhousie Castle, Craigcrook Castle.","-","Item Level","c. 1821",
"327978","C 74457","Perspective view showing front elevation inscr; 'Pennycuick House, the seat of Sir John Clark Bart.'","-","Item Level","1782",
"373596","D 33078 CN","Photograph of conjectual reconstruction survey drawing of Penicuik House.
Insc. 'Built to designs of Sir James Clerk Bt & John Baxter senior between 1761 &1769, with wing additions by David Bryce 1857.'","-","Item Level","1994",
"373601","D 33077 P","Photographic copy of conjectural reconstruction of survey drawing of Penicuik House.
Insc. 'Built to designs of Sir James Clerk Bt. & John Baxter senior between 1761 & 1769, with wing additions by David Bryce 1857.'","-","Item Level","1994",
"790172","ML 3786","View from W.","-","Item Level","12/3/1981",
"790173","ML 3774","View from NE.","-","Item Level","12/3/1981",
"790174","ML 3775","View from E.","-","Item Level","12/3/1981",
"790175","ML 3776","View from N.","-","Item Level","12/3/1981",
"790176","ML 3780","Detail of portico.","-","Item Level","12/3/1981",
"790177","ML 3781","Detail of statue on NE facade.","-","Item Level","12/3/1981",
"790178","ML 3782","Detail of statue on NE facade.","-","Item Level","12/3/1981",
"790179","ML 3779","Interior.
View of entrance hall.","-","Item Level","12/3/1981",
"790180","ML 3778","Interior.
View of staircase.","-","Item Level","12/3/1981",
"790181","ML 883","Copy of historic photograph showing view after fire.","Penicuik drawings","Item Level","6/1899",
"790190","ML 884","Copy of historic photograph showing view from W.","-","Item Level","-",
"790191","ML 3784","Detail of inscription on SW door lintel.","-","Item Level","12/3/1981",
"790193","ML 2158","Copy of historic photograph showing interior view of Ossian's Hall.","-","Item Level","-",
"790195","ML 2166 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790196","ML 2162 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790198","ML 2159 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790199","ML 2165 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790200","ML 2163 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790201","ML 2160 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790203","ML 2164 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"790206","ML 973","View from NW.","Scottish Development Department","Item Level","5/1963",
"790207","ML 974","View from N.","Scottish Development Department","Item Level","5/1963",
"790280","MLD 100/1 P","Photographic copy of drawing showing design for a ceiling.","Penicuik drawings","Item Level","-",
"790281","MLD 100/3 P","Photographic copy of drawing showing design for a ceiling.","Penicuik drawings","Item Level","-",
"790282","MLD 100/4 P","Photographic copy of drawing showing ground plan of a house.","Penicuik drawings","Item Level","-",
"790284","MLD 100/9 P","Photographic copy of drawing showing plan and elevation of lodges and gateway.","Penicuik drawings","Item Level","-",
"790285","MLD 100/10 P","Photographic copy of drawing showing plan and elevation of gateway.","Penicuik drawings","Item Level","-",
"790287","MLD 100/7 P","Photographic copy of drawing showing side elevation.","Penicuik drawings","Item Level","-",
"790288","MLD 100/6 P","Photographic copy of drawing showing elevation.","Penicuik drawings","Item Level","-",
"790289","MLD 100/2 P","Photographic copy of drawing showing design for a coved ceiling.","Penicuik drawings","Item Level","-",
"790296","MLD 100/11 P","Photographic copy of drawing showing elevation of a room.","Penicuik drawings","Item Level","-",
"790297","MLD 100/12 P","Photographic copy of drawing showing elevation of a room.","Penicuik drawings","Item Level","-",
"790299","MLD 100/13 P","Photographic copy of drawing showing plan of cellars under bank opposite S front.","Penicuik drawings","Item Level","-",
"790301","MLD 100/14 P","Photographic copy of drawing showing plan and elevation of entrance doorway and adjoining windows as executed on S front.","Penicuik drawings","Item Level","1777",
"790302","MLD 100/15 P","Photographic copy of drawing showing elevation of two doorways.","Penicuik drawings","Item Level","-",
"790303","MLD 100/16 P","Photographic copy of drawing showing elevation of doorway.","Penicuik drawings","Item Level","-",
"790305","MLD 100/17 P","Photographic copy of drawing showing elevation of a room.","Penicuik drawings","Item Level","1767",
"790306","MLD 100/18 P","Photographic copy of drawing showing elevation of a part of a room.","Penicuik drawings","Item Level","1777",
"790315","MLD 100/19 P","Photographic copy of drawing showing interior elevation of window.","Penicuik drawings","Item Level","1777",
"790316","MLD 100/20 P","Photographic copy of drawing showing elevation of archway.","Penicuik drawings","Item Level","-",
"790317","MLD 100/21 P","Photographic copy of drawing showing elevation of doorway.","Penicuik drawings","Item Level","-",
"790318","MLD 100/23 P","Photographic copy of engraving showing elevation.","Penicuik drawings","Item Level","-",
"790320","MLD 100/24 P","Photographic copy of engraving showing elevation.","Penicuik drawings","Item Level","-",
"790340","MLD 100/29 P","Photographic copy of drawing showing ground floor plan of library.","Penicuik drawings","Item Level","-",
"790341","MLD 100/30 P","Photographic copy of drawing showing principal floor plan of library.","Penicuik drawings","Item Level","-",
"790342","MLD 100/31 P","Photographic copy of drawing showing elevations of a room.","Penicuik drawings","Item Level","-",
"790343","MLD 100/32 P","Photographic copy of drawing showing elevation of a room.","Penicuik drawings","Item Level","-",
"790350","MLD 100/33 P","Photographic copy of drawing showing elevations of a room.","Penicuik drawings","Item Level","-",
"790353","MLD 100/34 P","Photographic copy of drawing showing plan and section of 'loby' intended for Penicuik House.","Penicuik drawings","Item Level","-",
"790355","MLD 100/35 P","Photographic copy of drawing showing elevation of W end of hall.","Penicuik drawings","Item Level","-",
"790356","MLD 100/36 P","Photographic copy of drawing showing elevation of S side of hall.","Penicuik drawings","Item Level","-",
"790357","MLD 100/37 P","Photographic copy of drawing showing elevation of hall.","Penicuik drawings","Item Level","-",
"790368","MLD 100/38 P","Photographic copy of drawing showing elevation of hall.","Penicuik drawings","Item Level","-",
"790370","MLD 100/39 P","Photographic copy of drawing showing elevation of hall.","Penicuik drawings","Item Level","-",
"790371","MLD 100/22 P","Photographic copy of drawing showing elevation of a classical house with cupola.","Penicuik drawings","Item Level","-",
"790382","MLD 100/40 P","Photographic copy of drawing showing elevation of a venetian window.","Penicuik drawings","Item Level","-",
"790383","MLD 100/41 P","Photographic copy of drawing showing elevation and plan of a portico.","Penicuik drawings","Item Level","-",
"790385","MLD 100/42 P","Photographic copy of drawing showing sketch designs for a ceiling.","Penicuik drawings","Item Level","-",
"790393","MLD 100/105 P","Photographic copy of drawing showing sketch designs for a ceiling.","Penicuik drawings","Item Level","-",
"790394","MLD 100/43 P","Photographic copy of drawing showing plan of a cupola.","Penicuik drawings","Item Level","-",
"790395","MLD 100/44 P","Photographic copy of drawing showing sketch of a floor plan.","Penicuik drawings","Item Level","-",
"790396","MLD 100/45 P","Photographic copy of drawing showing plan of a cupola.","Penicuik drawings","Item Level","-",
"790398","MLD 100/46 P","Photographic copy of drawing showing plan of a cupola.","Penicuik drawings","Item Level","-",
"790399","MLD 100/47 P","Photographic copy of drawing showing elevation of a chimneypiece for an ante-room.","Penicuik drawings","Item Level","-",
"790402","MLD 100/48 P","Photographic copy of drawing showing elevation of a chimneypiece for a family bedchamber.","Penicuik drawings","Item Level","-",
"790403","MLD 100/49 P","Photographic copy of drawing showing elevation of a chimneypiece for an ante-chamber.","Penicuik drawings","Item Level","-",
"790404","MLD 100/50 P","Photographic copy of drawing showing elevation of a chimneypiece for a bedchamber.","Penicuik drawings","Item Level","-",
"790419","MLD 100/51 P","Photographic copy of drawing showing elevation of a chimneypiece and overmantle for the Gray Room.","Penicuik drawings","Item Level","-",
"790421","MLD 100/52 P","Photographic copy of drawing showing plan of cellars.","Penicuik drawings","Item Level","-",
"790422","MLD 100/53 P","Photographic copy of drawing showing plan of cellars.","Penicuik drawings","Item Level","-",
"790424","MLD 100/55 P","Photographic copy of drawing showing design for a floor plan for Penicuik House.","Penicuik drawings","Item Level","-",
"790426","MLD 100/57 P","Photographic copy of drawing showing floor plan illustrating addition to Penicuik House.","Penicuik drawings","Item Level","-",
"790444","MLD 100/54 P","Photographic copy of drawing showing design of a principal storey intended for the House of Penicuik.","Penicuik drawings","Item Level","-",
"790445","MLD 100/56 P","Photographic copy of drawing showing design of a principal floor plan for Penicuik House.","Penicuik drawings","Item Level","-",
"790448","MLD 100/58 P","Photographic copy of drawing showing plan of addition to existing house.","Penicuik drawings","Item Level","-",
"790450","MLD 100/59 P","Photographic copy of drawing showing plan of addition to existing house.","Penicuik drawings","Item Level","-",
"790452","MLD 100/60 P","Photographic copy of drawing showing plan of ground floor illustrating addition of arcaded wings and pavilions.","Penicuik drawings","Item Level","-",
"790453","MLD 100/61 P","Photographic copy of drawing showing plan.","Penicuik drawings","Item Level","-",
"790464","MLD 100/67 P","Photographic copy of drawing showing plan of ground floor.","Penicuik drawings","Item Level","-",
"790466","MLD 100/68 P","Photographic copy of drawing showing floor plan.","Penicuik drawings","Item Level","-",
"790484","MLD 100/70 P","Photographic copy of drawing showing principal floor plan intended for Penicuik House.","Penicuik drawings","Item Level","-",
"790487","MLD 100/66 P","Photographic copy of drawing showing ground floor plan intended for Penicuik House.","Penicuik drawings","Item Level","-",
"790488","MLD 100/62 P","Photographic copy of drawing showing principal floor plan.","Penicuik drawings","Item Level","-",
"790691","MLD 100/63 P","Photographic copy of drawing showing plan and elevation.","Penicuik drawings","Item Level","-",
"790692","MLD 100/64 P","Photographic copy of drawing showing elevation.","Penicuik drawings","Item Level","-",
"790693","MLD 100/65 P","Photographic copy of drawing showing bedroom floor plan.","Penicuik drawings","Item Level","-",
"790698","MLD 100/69 P","Photographic copy of drawing showing floor plan.","Penicuik drawings","Item Level","-",
"790702","MLD 100/71 P","Photographic copy of drawing showing principal floor plan of an intended house at Penicuik.","Penicuik drawings","Item Level","-",
"790703","MLD 100/72 P","Photographic copy of drawing showing plan of steps to portico.","Penicuik drawings","Item Level","-",
"790704","MLD 100/73 P","Photographic copy of drawing showing plan of steps to portico.","Penicuik drawings","Item Level","-",
"790706","MLD 100/74 P","Photographic copy of drawing showing plan and elevation of steps to portico.","Penicuik drawings","Item Level","-",
"790707","MLD 100/75 P","Photographic copy of drawing showing plan and elevation of steps to portico.","Penicuik drawings","Item Level","-",
"790710","MLD 100/76 P","Photographic copy of drawing showing elevation of steps to portico.","Penicuik drawings","Item Level","-",
"790712","MLD 100/77 P","Photographic copy of drawing showing elevation of steps to portico.","Penicuik drawings","Item Level","-",
"790733","MLD 100/91 P","Photographic copy of drawing showing front elevation.","Penicuik drawings","Item Level","-",
"790734","MLD 100/92 P","Photographic copy of drawing showing front elevation.","Penicuik drawings","Item Level","-",
"790735","MLD 100/93 P","Photographic copy of drawing showing front elevation.","Penicuik drawings","Item Level","-",
"790749","MLD 100/78 P","Photographic copy of drawing showing elevation of columns of portico.","Penicuik drawings","Item Level","-",
"790750","MLD 100/79 P","Photographic copy of drawing showing detail of capital of column.","Penicuik drawings","Item Level","-",
"790751","MLD 100/80 P","Photographic copy of drawing showing plan and elevation of steps and portico.","Penicuik drawings","Item Level","-",
"790752","MLD 100/81 P","Photographic copy of drawing showing part elevation.","Penicuik drawings","Item Level","-",
"790753","MLD 100/82 P","Photographic copy of drawing showing part elevation.","Penicuik drawings","Item Level","-",
"790754","MLD 100/83 P","Photographic copy of drawing showing details of wall and window treatment on basement.","Penicuik drawings","Item Level","-",
"790756","MLD 100/84 P","Photographic copy of drawing showing elevation.","Penicuik drawings","Item Level","-",
"790759","MLD 100/85 P","Photographic copy of drawing showing rear elevation.","Penicuik drawings","Item Level","-",
"790762","MLD 100/86 P","Photographic copy of drawing showing side elevation.","Penicuik drawings","Item Level","-",
"790775","MLD 100/87 P","Photographic copy of drawing showing side elevation.","Penicuik drawings","Item Level","-",
"790779","MLD 100/88 P","Photographic copy of drawing showing elevation.","Penicuik drawings","Item Level","-",
"790781","MLD 100/89 P","Photographic copy of drawing showing elevation.","Penicuik drawings","Item Level","-",
"790784","MLD 100/90 P","Photographic copy of drawing showing front elevation.","Penicuik drawings","Item Level","-",
"790975","MLD 100/106 P","Photographic copy of drawing showing elevation of column and capital.","-","Item Level","-",
"790982","MLD 100/108 P","Photographic copy of engraving showing perspective view of old house.","-","Item Level","-",
"790992","MLD 100/111 P","Photographic copy of drawing showing elevation of a window.","-","Item Level","-",
"791967","C 22177 P","Photographic copy of engraving showing general view.","-","Item Level","-",
"791969","ML 1900","View from N.","-","Item Level","-",
"791970","MLD 100/119 P","Photographic copy of drawing showing view of S side of the old house of Penicuik.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"791972","D 37055","Detail of portico.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791973","D 37054","View from S.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791975","A 66130/37 CN","View from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792142","A 33975 P","Photographic copy of map showing plan of estate.","Penicuik drawings","Item Level","1796",
"792160","G 85951 PO","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"792161","ML 1653/11 PO","Detail of windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"792163","ML 1652/9 PO","Detail of window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"792212","ML 4836 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"792216","G 85959 CS","View from W.","-","Item Level","-",
"792217","G 85957 CS","View from SE.","-","Item Level","-",
"792219","G 85958 CS","General view.","-","Item Level","-",
"792229","ML 884 S","Copy of historic photograph showing view from W.","-","Item Level","-",
"792231","ML 2164 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"792232","ML 2159 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"792233","ML 2162 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"792234","ML 2160 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"792235","ML 2163 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"792236","ML 2165 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"792237","ML 4837 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"792273","A 71405 CS","General view of parkland and mixed woodland.","-","Item Level","1986",
"792278","A 71406 CS","General view from drive.","-","Item Level","1986",
"792290","A 71409 CS","General view.","-","Item Level","1986",
"792291","A 71411 CS","General view of house and semie entrance.","-","Item Level","1986",
"792295","A 71414 CS","General view of woodland planting.","-","Item Level","1986",
"792297","A 71416 CS","General view of shelter belt.","-","Item Level","1986",
"792302","A 71418 CS","General view.","-","Item Level","1986",
"792321","A 71419 CS","View of book of plans kept at (new) Penicuik House showing estate plan.","-","Item Level","1986",
"792904","A 66130/25 CN","General view of parkland to S of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792905","A 66130/34 CN","General of house and Centurian's bridge from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792906","A 66130/18 CN","Detail of fog-house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792916","A 66130/19 CN","View S across park and loch.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792917","A 66130/33 CN","General view of mixed woodland planting to S of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792918","A 66130/32 CN","General view of farmland to S of designed landscape.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792919","A 66130/36 CN","View of main approach to Old Penicuik House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"792922","G 85965 PO","Detail of gothic gates.","Professor Alistair Rowan","Item Level","1963",
"792923","G 85966 PO","Detail of gothic gates.","Professor Alistair Rowan","Item Level","1963",
"792926","MLD 100/113 P","Photographic copy of drawing showing plan of ceiling with painted panels.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"792927","MLD 100/114 P","Photographic copy of drawing showing elevation of room with painted panels.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","-",
"792929","MLD 100/112 P","Photographic copy of drawing showing front elevation of a house.","-","Item Level","-",
"793146","MLD 100/107 P","Photographic copy of engraving showing plan of a portico.","-","Item Level","-",
"793153","XSD 15/1 P","Photographic copy of drawing showing elevation.","-","Item Level","-",
"793161","UND 81/1 P","Photographic copy of drawing showing top floor plan of a house.","Penicuik drawings","Item Level","-",
"793164","UND 81/2 P","Photographic copy of drawing showing principal floor plan of a house.","Penicuik drawings","Item Level","-",
"793186","MLD 100/65 S","Photographic copy of drawing showing bedroom floor plan.","Penicuik drawings","Item Level","-",
"793192","MLD 100/79 S","Photographic copy of drawing showing detail of capital of column.","-","Item Level","-",
"793195","MLD 100/90 S","Photographic copy of drawing showing front elevation.","Penicuik drawings","Item Level","-",
"793204","A 66130/35 CN","View of parkland and mixed woodland planting.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"793303","MLD 100/116 P","Photographic copy of drawing showing plan of staircase ceiling.","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"793352","A 33973 P","Photographic copy of survey plan of estate with table of contents.","Penicuik drawings","Item Level","1796",
"793356","A 33974 P","Photographic copy of map showing index to list of farms on Penicuik Estate.","Survey of Private Collections","Item Level","1796",
"793368","MLD 100/25 P","Photographic copy of drawing showing elevation of a domed library.","Penicuik drawings","Item Level","-",
"793369","MLD 100/26 P","Photographic copy of drawing showing elevation of a domed library.","Penicuik drawings","Item Level","-",
"793371","MLD 100/27 P","Photographic copy of drawing showing section of a domed library.","Penicuik drawings","Item Level","-",
"793372","MLD 100/28 P","Photographic copy of drawing showing section of a domed library.","Penicuik drawings","Item Level","-",
"793375","C 39277 P","Photographic copy of drawing showing view of Ossian's Hall.","-","Item Level","-",
"793486","A 33975 CS","Photographic copy of map showing plan of estate.","Penicuik drawings","Item Level","1796",
"793487","A 33973 CS","Photographic copy of survey plan of estate with table of contents.","Penicuik drawings","Item Level","1796",
"793489","MLD 100/116 CS","Photographic copy of drawing showing plan of staircase ceiling of 1782","Records of Bonnar and Company, interior decorators, Edinburgh, Scotland","Item Level","c. 1890",
"793491","C 39277 CS","Photographic copy of drawing showing view of Ossian's Hall.","-","Item Level","-",
"793492","MLD 100/26 S","Photographic copy of drawing showing elevation of a domed library.","Penicuik drawings","Item Level","-",
"793493","MLD 100/29 S","Photographic copy of drawing showing ground floor plan of library.","Penicuik drawings","Item Level","-",
"793494","MLD 100/28 S","Photographic copy of drawing showing section of a domed library.","Penicuik drawings","Item Level","-",
"793495","MLD 100/25 S","Photographic copy of drawing showing elevation of a domed library.","Penicuik drawings","Item Level","-",
"793511","G 85975 PO","Photocopy of newscutting discussing Ossian's Hall.","-","Item Level","24/6/1899",
"793512","G 85974 PO","Photocopy of newscutting discussing the fire.","-","Item Level","24/6/1899",
"793530","MLD 100/120 P","Photographic copy of engraving showing view of Old Pennycuik House.","-","Item Level","-",
"793533","ML 2161 PO","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"793535","A 71428 CS","General view of the doocot and statues courtyard.","-","Item Level","1986",
"793595","MLD 100/115 S","Photographic copy of engraving showing view of house.","-","Item Level","1796",
"793596","MLD 100/120 S","Photographic copy of engraving showing view of Old Pennycuik House.","-","Item Level","-",
"800464","ML 2166 S","Copy of historic photograph showing detail of painting in Ossian's hall.","-","Item Level","-",
"826978","A 33975 CN","Photographic copy of survey plan of estate with table of contents.","Penicuik drawings","Item Level","1796",
"827005","A 33973 CN","Photographic copy of survey plan of estate with table of contents.","Penicuik drawings","Item Level","1796",
"828922","MLD 100/121 P","Photographic copy of drawing of ground and first floor plans and perspective view of suggested cottage in new garden.","James Simpson","Item Level","-",
"838008","SC 838008","Scanned image of historic photograph showing view after fire.","Penicuik drawings","Item Level","6/1899",
"1077828","SC 1077828","Scanned image of survey plan of estate with table of contents.","-","Item Level","1796",
"1077832","SC 1077832","Scanned image of survey plan of estate with table of contents.","Penicuik drawings","Item Level","1796",
"1171538","E 35119 CN","Oblique aerial view centred on Penicuik House's Stable Block, taken from the W. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171541","E 35120 CN","Oblique aerial view centred on Penicuik House's Stable Block, taken from the SW. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171542","E 35121 CN","Oblique aerial view centred on Penicuik House, taken from the SW. The converted stable block is also visible.","RCAHMS Aerial Photography","Item Level","-",
"1171544","E 35122 CN","Oblique aerial view centred on Penicuik House and Stable Block, taken from the S. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171545","E 35123 CN","Oblique aerial view centred on Penicuik House and Stable Block, taken from the SE. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171546","E 35124 CN","Oblique aerial view centred on Penicuik House and Stable Block, taken from the NE. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171547","E 35126 CN","Oblique aerial view centred on Penicuik House and Stable Block, taken from the NE. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171548","E 35127 CN","Oblique aerial view centred on Penicuik House's Stable Block, taken from the N. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171549","E 35128 CN","Oblique aerial view centred on Penicuik House's Stable Block, taken from the NW. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171550","E 35129 CN","Oblique aerial view centred on Penicuik House's Stable Block, taken from the NW. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1171555","E 35125 CN","Oblique aerial view centred on Penicuik House and Stable Block, taken from the NE. The Stable Block was converted into residential use by 1902 following a fire in 1899, which gutted Penicuik House.","RCAHMS Aerial Photography","Item Level","-",
"1216040","D 50261","Photograph of an engraving from J.Clerk.","-","Item Level","-",
"1278786","DP 119446","Penicuik House  Front elevation.","Buildings at Risk Register","Item Level","6/11/2008",
"1278787","DP 119447","Penicuik House  Detail of front elevation.","Buildings at Risk Register","Item Level","6/11/2008",
"1278788","DP 119448","Penicuik House  Front elevation. Date Unknown.","Buildings at Risk Register","Item Level","1/1/1990",
"1278789","DP 119449","Penicuik House  View from east. Date Unknown.","Buildings at Risk Register","Item Level","1/1/1990",
"1278790","DP 119450","Penicuik House  View from west. Date Unknown.","Buildings at Risk Register","Item Level","1/1/1990",
"1289773","DP 130344","Front elevation, detail of pediment","Buildings at Risk Register","Item Level","-",
"1289774","DP 130345","Front elevation, detail of steps","Buildings at Risk Register","Item Level","-",
"1289775","DP 130346","Left elevation, detail of window","Buildings at Risk Register","Item Level","-",
"1289776","DP 130347","Rear elevation, detail of dining room window","Buildings at Risk Register","Item Level","-",
"1303714","DP 139073","Penicuik House","Buildings at Risk Register","Item Level","26/4/2012",
"2704980","SC 2704980","General view of parkland and mixed woodland.","-","Item Level","1986",
"2704981","SC 2704981","General view from drive.","-","Item Level","1986",
"2704984","SC 2704984","General view.","-","Item Level","1986",
"2704985","SC 2704985","General view of house and semie entrance.","-","Item Level","1986",
"2704988","SC 2704988","General view of woodland planting.","-","Item Level","1986",
"2704990","SC 2704990","General view of shelter belt.","-","Item Level","1986",
"2704992","SC 2704992","General view.","-","Item Level","1986",
"2704993","SC 2704993","View of book of plans kept at (new) Penicuik House showing estate plan.","-","Item Level","1986",
"2705101","SC 2705101","View from SE.","-","Item Level","-",
"2705102","SC 2705102","General view.","-","Item Level","-",
"2705103","SC 2705103","View from W.","-","Item Level","-",
