"Canmore-download-Wed, 01 May 2024 15:16:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"288392","B 32963/22","General view of West Bow (Nos 87-107) and Bow Foot Well from SE.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"292018","ED 2989","General view of West Bow, west side and junction with Grassmarket.","-","Item Level","1969",
"292031","ED 6981","View of west side of West Bow (Nos 87-107).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"292032","B 38533","General view from S of West Bow.
","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292080","B 38707","Elevated view of west side of West Bow looking down from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292081","ED 3224","General view of west side of West Bow from south east, also showing part of Grassmarket","H D Wyllie","Item Level","c. 1950",
"292144","ED 2992","General view of west side of West Bow showing Nos 87 - 99.","-","Item Level","1969",
"292149","B 38708","Elevated view of west side of West Bow, taken from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292164","ED 2994","View from north west of rear of Nos 89, 91, 93 and 95 West Bow.","-","Item Level","1969",
"292165","ED 2999","Interior.
View of fireplace in south wall.","-","Item Level","1969",
"292166","ED 2997","Detail of skewput built into west wall.","-","Item Level","1969",
"292167","ED 2998","Detail of carved stone in courtyard dated 1640, 89 West Bow, Edinburgh.","-","Item Level","1969",
"292193","ED 2996","17th century window in west wall.","-","Item Level","1969",
"292226","ED 3002","Interior.
Third floor, south and west walls of east room.","-","Item Level","1969",
"292227","ED 3003","Interior. 
Detail of third floor, fireplace in south wall of east room.","-","Item Level","1969",
"292233","ED 3000","Interior.
View of third floor, south wall of west room.","-","Item Level","1969",
"292234","ED 3001","Interior.
Detail of third floor, painted panel in lobby.","-","Item Level","1969",
"292235","ED 3006","Interior.
Detail of fourth floor, panelled closet in NE corner.","-","Item Level","1969",
"292236","ED 3004","Interior.
View of third floor, north wall of east room.","-","Item Level","1969",
"292237","ED 3005","Interior.
Detail of third floor, fireplace in north wall.","-","Item Level","1969",
"292241","ED 2937","Elevated view of west side of West Bow taken from Victoria Terrace, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"292243","ED 2990","West side of West Bow from Victoria Street.","-","Item Level","1969",
"293542","ED 10089 PO","View from east showing the join of West Bow with Victoria Street, taken from Victoria Terrace","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"704610","D 32620","View from east showing the join of West Bow with Victoria Street, taken from Victoria Terrace","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"727449","G 83821 S","Copy slide of carved stone in courtyard dated 1640","-","Item Level","1969",
"727520","G 83831 S","Copy slide of photograph 89 West Bow, Fourth floor, panelled closet in north east corner","-","Item Level","1969",
