"Canmore-download-Thu, 23 May 2024 22:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"625048","PT 2707 PO","Braco Bridge/Ardoch Bridge.
General view.","Stewart H Cruden","Item Level","1947",
"890776","E 40260 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890777","E 40261 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890779","E 40262 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890780","E 40263 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890781","E 40264 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890782","E 40265 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890787","E 40266 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with Roman Temporary Camp and road bridge adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"890788","E 40267 CN","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with Roman Temporary Camp and road bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"905071","SC 905071","Oblique NNE aerial view of Ardoch Roman Fort, chapel, burial ground and adjacent road bridge.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"965003","DP 001482","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/7/2003",
"965006","DP 001485","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/7/2003",
"1029099","SC 1029099","Oblique aerial view of Ardoch Roman Fort, chapel, burial ground and adjacent road bridge, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1509951","DP 229033","Oblique aerial view of the Roman fort at Ardoch, looking NE.","Historic Environment Scotland","Item Level","15/1/2016",
"1509952","DP 229034","Oblique aerial view of the Roman fort at Ardoch, looking NE.","Historic Environment Scotland","Item Level","15/1/2016",
"1701224","SC 1701224","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701225","SC 1701225","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701226","SC 1701226","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701227","SC 1701227","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701228","SC 1701228","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701229","SC 1701229","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with road bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701230","SC 1701230","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with Roman Temporary Camp and road bridge adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1701231","SC 1701231","Oblique aerial view centred on the remains of the Roman Fort, chapel and burial ground, with Roman Temporary Camp and road bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"2389451","SC 2389451","Braco, Ardoch Old Bridge, NN80NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389452","SC 2389452","Braco, Ardoch Old Bridge, NN80NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389453","SC 2389453","Braco, Ardoch Old Bridge, NN80NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2389454","SC 2389454","Braco, Ardoch Old Bridge, NN80NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
