"Canmore-download-Mon, 06 May 2024 09:21:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463510","MS 1030/09","Folder of photographs and research notes on Kirkcudbrightshire gravestones.									","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"175160","KB 3015","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175161","KB 3016","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175162","KB 3017","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175163","KB 3018","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175164","KB 3019","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"386306","SC 386306","Scanned image of Buittle Old Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"702443","KB 1059","View of archway and windows, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702445","KB 1060","View of windows.","-","Item Level","-",
"702452","KB 1055","View of pillar, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702453","KB 1056","View of window, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702454","KB 1064","View of window and doorway.","-","Item Level","-",
"702455","KB 1065","View of pillar.","-","Item Level","-",
"702456","KB 1062","View of windows.","-","Item Level","-",
"702457","KB 1063","View of window.","-","Item Level","-",
"702461","KB 1061","View of windows.","-","Item Level","-",
"702463","KB 27","View of doorway and window inside the chancel.","-","Item Level","-",
"702464","KB 26","General view.","-","Item Level","-",
"702465","KB 25","View of archway and windows.","-","Item Level","-",
"702467","KB 1057","View of pillar, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702954","KB 1054","View of window, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702955","KB 1058","Detail of windows, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"902013","A 46953","View of W gable and belfry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902014","A 46954","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902015","A 46955","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902016","A 46956","View of chancel arch from nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902017","A 46957","View of chancel arch from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902018","A 46958","View of W gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902019","A 46959","View of E gable from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902020","A 46960","Detail of chancel arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902021","A 46961","Detail of lancet window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902023","A 46962","Detail of arched window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902101","KB 398","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/5/1949",
"910455","DC 14325","Plan of ground floor.","-","Item Level","1987",
"910457","DC 14326","Details of S window in nave.","-","Item Level","1987",
"910460","DC 15050","Mechanical copy of drawing showing details of windows.","-","Item Level","1987",
"910473","KB 530","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910521","KB 528","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910588","KB 529","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
