"Canmore-download-Sun, 09 Jun 2024 07:35:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"530080","SC 530080","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"672950","SC 672950","Scanned image of plan showing layout of Holyrood Palace and environs before fire of 1650.
Copied from Grant's "Old and New Edinburgh", page 69","-","Item Level","c. 1840",
"792345","SC 792345","View from SE showing ENE and part of SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1098295","SC 1098295","General view of Croft an Righ House from South, showing part of garden","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098939","SC 1098939","View of street facade of Croft an Righ House from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1098940","SC 1098940","View of Croft an Righ House from West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1161580","SC 1161580","General view of gable of Croft an Righ House from South, showing part of garden","-","Item Level","c. 1940",
"1161581","SC 1161581","General view of Croft an Righ House from West, showing part of garden","-","Item Level","c. 1940",
"1214612","SC 1214612","Interior-detail of plaster ceiling in South room of East wing","-","Item Level","c. 1920",
"1214613","SC 1214613","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214619","SC 1214619","Interior-detail of plaster ceiling in Parlour, Croft an Righ House, Edinburgh.","-","Item Level","c. 1920",
"1214620","SC 1214620","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214621","SC 1214621","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214622","SC 1214622","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214631","SC 1214631","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214633","SC 1214633","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214636","SC 1214636","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214638","SC 1214638","Interior-detail of plaster ceiling in Parlour","-","Item Level","c. 1920",
"1214659","SC 1214659","Interior-detail of plaster ceiling in Bedroom","-","Item Level","c. 1920",
"1214660","SC 1214660","Interior-detail of plaster ceiling in Bedroom","-","Item Level","c. 1920",
"1214661","SC 1214661","Interior-detail of plaster ceiling in Bedroom","-","Item Level","c. 1920",
"1214662","SC 1214662","Interior-detail of plaster ceiling in Bedroom","-","Item Level","c. 1920",
"1214670","SC 1214670","Interior-detail of plaster ceiling in Bedroom","-","Item Level","c. 1920",
"1482873","DP 217002","Oblique aerial view of Croft an Righ House, lookingS.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482874","DP 217003","Oblique aerial view of Croft an Righ House, lookingSE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1679650","SC 1679650","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1859693","SC 1859693","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"2025283","SC 2025283","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025324","SC 2025324","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025325","SC 2025325","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025326","SC 2025326","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025327","SC 2025327","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025328","SC 2025328","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025329","SC 2025329","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025330","SC 2025330","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025331","SC 2025331","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025332","SC 2025332","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025333","SC 2025333","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025334","SC 2025334","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025335","SC 2025335","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025336","SC 2025336","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025337","SC 2025337","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025338","SC 2025338","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025339","SC 2025339","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025340","SC 2025340","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025341","SC 2025341","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025342","SC 2025342","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025343","SC 2025343","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025344","SC 2025344","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025345","SC 2025345","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025346","SC 2025346","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025347","SC 2025347","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025348","SC 2025348","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025349","SC 2025349","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025350","SC 2025350","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025351","SC 2025351","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2025352","SC 2025352","Croft-an-Righ","Historic Scotland Photographic Library","Item Level","5/2/1985",
"2045279","SC 2045279","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045280","SC 2045280","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045281","SC 2045281","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045282","SC 2045282","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045283","SC 2045283","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045284","SC 2045284","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045285","SC 2045285","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045286","SC 2045286","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045287","SC 2045287","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045288","SC 2045288","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045289","SC 2045289","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045290","SC 2045290","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045291","SC 2045291","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045292","SC 2045292","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045293","SC 2045293","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045294","SC 2045294","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045295","SC 2045295","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045296","SC 2045296","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045297","SC 2045297","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045298","SC 2045298","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045299","SC 2045299","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045300","SC 2045300","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045301","SC 2045301","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2045302","SC 2045302","Croft-an-Righ Plaster Ceilings Rec","Historic Scotland Photographic Library","Item Level","5/8/1996",
"2443217","SC 2443217","Edinburgh, 28-30 Croft An Righ, Croft An Righ House, NT27SE 59, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443218","SC 2443218","Edinburgh, 28-30 Croft An Righ, Croft An Righ House, NT27SE 59, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2571479","SC 2571479","View of St Ann's Brewery Maltings and Croft-an-Righ, from North","-","Item Level","21/7/1982",
"2602061","SC 2602061","View of street facade of Croft an Righ House from South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"2602062","SC 2602062","View of street facade of Croft an Righ House from South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
